�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�ԏ鉺��,�_�y��,5,41,110,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,20
�����s,�V�h��,�ԏ鉺��,�_�y��,5,41,110,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,36.4
�����s,�V�h��,�ԏ鉺��,�_�y��,4,49,75,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,9500.00000000000000000000,126.7
�����s,�V�h��,�ԏ鉺��,�]�ː싴,6,51,65,80,,�S����,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,60
�����s,�V�h��,�ԏ鉺��,�]�ː싴,5,,105,,,,���H�ƒn��,2022�N��P�l����,13000.00000000000000000000,123.8
�����s,�V�h��,�ԏ鉺��,�_�y��,3,55,40,30,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3000.00000000000000000000,75
�����s,�V�h��,�ԏ鉺��,�_�y��,4,64,70,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,9700.00000000000000000000,138.6
�����s,�V�h��,�ԏ鉺��,�_�y��,3,55,40,30,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,45
�����s,�V�h��,�ԏ鉺��,�_�y��,4,3,55,80,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,7000.00000000000000000000,127.3
�����s,�V�h��,�ԏ鉺��,�_�y��,4,34,110,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,8800.00000000000000000000,80
�����s,�V�h��,�ԏ鉺��,�_�y��,5,24,115,190,,�S����,��Q��Z���n��,2020�N��R�l����,13000.00000000000000000000,113
�����s,�V�h��,�ԏ鉺��,�_�y��,3,4,40,40,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,112.5
�����s,�V�h��,�ԏ鉺��,�_�y��,3,63,45,45,,,��Q��Z���n��,2019�N��R�l����,4300.00000000000000000000,95.6
�����s,�V�h��,�ԏ鉺��,�_�y��,4,57,35,55,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1400.00000000000000000000,40
�����s,�V�h��,�ԏ鉺��,�_�y��,5,,150,145,,�ؑ�,���H�ƒn��,2019�N��Q�l����,17000.00000000000000000000,113.3
�����s,�V�h��,�ԏ鉺��,�_�y��,4,62,175,330,,�q�b,��Q��Z���n��,2018�N��S�l����,7100.00000000000000000000,40.6
�����s,�V�h��,�ԏ鉺��,�_�y��,5,8,60,,,�ؑ�,���H�ƒn��,2016�N��S�l����,7800.00000000000000000000,130
�����s,�V�h��,�ԏ鉺��,�_�y��,6,8,85,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,7100.00000000000000000000,83.5
�����s,�V�h��,�ԏ鉺��,�_�y��,7,8,50,75,,,��Q��Z���n��,2016�N��P�l����,6300.00000000000000000000,126
�����s,�V�h��,�ԏ鉺��,�_�y��,3,36,910,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,110000.00000000000000000000,120.9
�����s,�V�h��,�ԏ鉺��,�_�y��,5,10,90,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,9700.00000000000000000000,107.8
�����s,�V�h��,�ԏ鉺��,�]�ː싴,5,10,55,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,94.5
�����s,�V�h��,�ԏ鉺��,�_�y��,7,,50,,,,��Q��Z���n��,2013�N��Q�l����,5400.00000000000000000000,108
�����s,�V�h��,�ԏ鉺��,�_�y��,4,52,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,28.9
�����s,�V�h��,�ԏ鉺��,�_�y��,5,60,310,510,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,10000.00000000000000000000,32.3
�����s,�V�h��,�ԏ鉺��,�_�y��,5,13,50,75,,�ؑ�,��Q��Z���n��,2010�N��S�l����,5500.00000000000000000000,110
�����s,�V�h��,�ԏ鉺��,�_�y��,3,,45,40,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,26.7
�����s,�V�h��,�ԏ鉺��,�_�y��,5,62,175,330,,�q�b,��Q��Z���n��,2010�N��Q�l����,9000.00000000000000000000,51.4
�����s,�V�h��,�ԏ鉺��,�_�y��,7,40,220,310,,�q�b,��Q��Z���n��,2009�N��P�l����,8100.00000000000000000000,36.8
�����s,�V�h��,�ԏ鉺��,�_�y��,5,30,80,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,7000.00000000000000000000,87.5
�����s,�V�h��,�ԏ鉺��,�_�y��,4,62,70,90,,�ؑ�,��Q��Z���n��,2007�N��S�l����,4200.00000000000000000000,60
�����s,�V�h��,�ԏ鉺��,�_�y��,3,19,65,105,,�ؑ�,��Q��Z���n��,2005�N��R�l����,6700.00000000000000000000,103.1
