�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,�Όb��,������,30,21,270,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.6
�É���,�l���s�V����,�Όb��,�V����,30,21,290,70,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,3.4
�É���,�l���s�V����,�Όb��,������,30,35,210,115,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,580.00000000000000000000,2.8
�É���,�l���s�V����,�Όb��,������,30,33,210,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,440.00000000000000000000,2.1
�É���,�l���s�V����,�Όb��,������,30,35,200,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,880.00000000000000000000,4.4
�É���,�l���s�V����,�Όb��,������,30,33,810,440,,�S����,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.4
�É���,�l���s�V����,�Όb��,������,30,15,270,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,980.00000000000000000000,3.6
�É���,�l���s�V����,�Όb��,������,30,14,115,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,10.4
�É���,�l���s�V����,�Όb��,�l��,120,32,200,110,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,3.5
�É���,�l���s�V����,�Όb��,������,30,24,220,110,,�y�ʓS����,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,5.5
�É���,�l���s�V����,�Όb��,������,30,13,230,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,1900.00000000000000000000,8.3
�É���,�l���s�V����,�Όb��,������,30,27,220,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,3.6
�É���,�l���s�V����,�Όb��,�V����,30,33,200,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,6
�É���,�l���s�V����,�Όb��,������,30,,460,,,,�s�s�v����O,2010�N��R�l����,3900.00000000000000000000,8.5
�É���,�l���s�V����,�Όb��,�񖓖{��,30,,220,,,,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,5
�É���,�l���s�V����,�Όb��,������,30,30,450,115,,�S����,�s�s�v����O,2009�N��S�l����,1900.00000000000000000000,4.2
�É���,�l���s�V����,�Όb��,������,30,28,200,155,,�S����,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,6.5
