�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�����,���O��,26,12,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,12.9
�V����,�O���s,�����,���O��,19,,460,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,1.1
�V����,�O���s,�����,���O��,25,56,2000,1800,,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,1
�V����,�O���s,�����,���O��,19,44,175,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.6
�V����,�O���s,�����,���O��,25,37,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.9
�V����,�O���s,�����,���O��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,15.5
�V����,�O���s,�����,���O��,28,57,820,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,0.4
�V����,�O���s,�����,�O��,20,31,330,185,,�ؑ�,��P��Z���n��,2021�N��S�l����,620.00000000000000000000,1.9
�V����,�O���s,�����,���O��,30,25,1200,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,1.9
�V����,�O���s,�����,���O��,16,49,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�V����,�O���s,�����,���O��,21,46,170,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,3.2
�V����,�O���s,�����,���O��,20,40,220,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,240.00000000000000000000,1.1
�V����,�O���s,�����,���O��,23,6,165,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,10.3
�V����,�O���s,�����,���O��,27,,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,1.8
�V����,�O���s,�����,���O��,19,29,165,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,3
�V����,�O���s,�����,���O��,27,51,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,25.00000000000000000000,0.1
�V����,�O���s,�����,���O��,18,,120,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,2.7
�V����,�O���s,�����,���O��,21,42,310,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,3.2
�V����,�O���s,�����,���O��,13,8,155,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,10.3
�V����,�O���s,�����,���O��,21,8,200,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.5
�V����,�O���s,�����,���O��,16,24,230,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,10.4
�V����,�O���s,�����,���O��,19,53,280,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,4.3
�V����,�O���s,�����,���O��,16,44,110,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,720.00000000000000000000,6.5
�V����,�O���s,�����,���O��,18,11,125,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,12.8
�V����,�O���s,�����,���O��,26,35,240,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,6.3
�V����,�O���s,�����,���O��,30,43,150,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,590.00000000000000000000,3.9
�V����,�O���s,�����,���O��,21,19,240,175,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,8.3
�V����,�O���s,�����,���O��,21,46,135,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,980.00000000000000000000,7.3
�V����,�O���s,�����,���O��,30,12,330,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,11.5
�V����,�O���s,�����,���O��,30,32,145,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,9
�V����,�O���s,�����,���O��,25,42,150,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,3.7
�V����,�O���s,�����,���O��,27,27,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,8.3
�V����,�O���s,�����,���O��,30,38,150,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,4
�V����,�O���s,�����,���O��,16,34,165,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.7
�V����,�O���s,�����,���O��,28,27,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,5.7
�V����,�O���s,�����,���O��,26,34,170,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,10.6
�V����,�O���s,�����,���O��,19,,100,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,370.00000000000000000000,3.7
�V����,�O���s,�����,���O��,21,48,100,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,6.3
�V����,�O���s,�����,���O��,,,160,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.5
�V����,�O���s,�����,���O��,,,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,6.1
�V����,�O���s,�����,���O��,30,47,150,80,,�ؑ�,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,2.3
�V����,�O���s,�����,���O��,11,30,140,120,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,7.1
�V����,�O���s,�����,���O��,15,53,670,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,3.6
�V����,�O���s,�����,���O��,,57,130,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,680.00000000000000000000,5.2
�V����,�O���s,�����,���O��,,34,390,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,6.4
�V����,�O���s,�����,���O��,,32,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,7.3
�V����,�O���s,�����,���O��,30,25,1200,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,2.3
�V����,�O���s,�����,���O��,19,,135,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,410.00000000000000000000,3
�V����,�O���s,�����,���O��,30,29,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,9.7
�V����,�O���s,�����,���O��,18,69,100,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,95.00000000000000000000,1
