�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,15,1,210,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,12.4
�򕌌�,�e�����s,���ؒ�,�L���h,15,12,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,14,1,200,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,12
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,15,1,330,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.6
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,14,1,290,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7.9
�򕌌�,�e�����s,�����u,�L���h,16,23,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,930.00000000000000000000,4.2
�򕌌�,�e�����s,�����u,�L���h,14,38,195,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.6
�򕌌�,�e�����s,�L������,�L���h,3,52,330,,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,�e�����s,�L������,�L���h,11,48,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.5
�򕌌�,�e�����s,�����u,�L���h,11,43,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,3
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,10,16,175,60,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.9
�򕌌�,�e�����s,�����u,�L���h,12,28,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.5
�򕌌�,�e�����s,�����u,�L���h,16,38,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.6
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,13,21,240,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.3
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,12,,175,,,,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,20
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,18,4,270,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,17.8
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,14,,210,,,,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,14.8
�򕌌�,�e�����s,�L���쒬,�L���h,7,23,600,310,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,6
�򕌌�,�e�����s,�����u,�L���h,21,34,250,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6
�򕌌�,�e�����s,�����u,�L���h,18,41,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.1
�򕌌�,�e�����s,�����u,�L���h,21,42,195,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.6
�򕌌�,�e�����s,�����u,�L���h,14,34,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.9
�򕌌�,�e�����s,�L������,�L���h,9,7,220,95,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.1
�򕌌�,�e�����s,�L������,�L���h,11,34,660,200,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,3
�򕌌�,�e�����s,�����u,�L���h,15,39,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,�e�����s,�����u,�L���h,15,45,185,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,5.2
�򕌌�,�e�����s,�L������,�L���h,12,7,290,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,9.7
�򕌌�,�e�����s,�L������,�L���h,13,17,200,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,4
�򕌌�,�e�����s,�L������,�L���h,6,34,1000,1000,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3000.00000000000000000000,3
�򕌌�,�e�����s,�L������,�L���h,4,10,340,140,,�ؑ�,�s�X���������,2016�N��P�l����,4000.00000000000000000000,11.8
�򕌌�,�e�����s,�����u,�L���h,15,45,180,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,640.00000000000000000000,3.6
�򕌌�,�e�����s,�L������,�L���h,7,37,700,310,,�S����,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,3.9
�򕌌�,�e�����s,�L������,�L���h,15,27,260,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.7
�򕌌�,�e�����s,�����u,�L���h,16,36,370,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,5.9
�򕌌�,�e�����s,�����u,�L���h,16,34,195,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10.8
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,13,43,290,95,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,3.8
�򕌌�,�e�����s,�����u,�L���h,16,38,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,6.5
�򕌌�,�e�����s,�����u,�L���h,16,44,185,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.1
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,14,,175,,,,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,20
�򕌌�,�e�����s,�L������,�L���h,20,16,280,150,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,5.4
�򕌌�,�e�����s,�L������,�L���h,20,16,280,150,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,7.1
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,14,43,290,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,730.00000000000000000000,2.5
�򕌌�,�e�����s,�����u,�L���h,13,49,210,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.2
�򕌌�,�e�����s,�L������,�L���h,8,41,1300,690,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,6400.00000000000000000000,4.9
�򕌌�,�e�����s,�����u,�L���h,13,13,210,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,14.3
�򕌌�,�e�����s,�����u,�L���h,15,46,195,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,5
�򕌌�,�e�����s,�L������,�L���h,16,,470,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,4.5
�򕌌�,�e�����s,�L������,�L���h,5,,400,,,,�s�X���������,2013�N��Q�l����,790.00000000000000000000,2
�򕌌�,�e�����s,�L���Îs�꒬,�L���h,9,45,250,120,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,5.6
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,14,,200,,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.5
�򕌌�,�e�����s,�����u,�L���h,14,49,210,75,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,3.2
�򕌌�,�e�����s,�L������,�L���h,2,13,125,110,,�ؑ�,�s�X���������,2012�N��P�l����,2700.00000000000000000000,21.6
�򕌌�,�e�����s,�L������,�L���h,4,,790,,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,3.4
�򕌌�,�e�����s,�����u,�L���h,15,39,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.9
�򕌌�,�e�����s,�����u,�L���h,14,36,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7.6
�򕌌�,�e�����s,�����u,�L���h,20,39,190,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,6.3
�򕌌�,�e�����s,�����u,�L���h,21,45,260,130,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5
�򕌌�,�e�����s,�L���H�꒬,�L���h,11,28,400,350,,�S����,��Q��Z���n��,2010�N��Q�l����,4100.00000000000000000000,10.3
�򕌌�,�e�����s,�L������,�L���h,13,,95,,,,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,25.3
�򕌌�,�e�����s,�����u,�L���h,17,40,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.7
�򕌌�,�e�����s,�L������,�L���h,6,34,2000,1700,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5900.00000000000000000000,3
�򕌌�,�e�����s,�����u,�L���h,19,41,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.8
�򕌌�,�e�����s,�L������,�L���h,11,16,165,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�����u,�L���h,15,45,180,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,�e�����s,�Ή���,�L���h,30,27,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7
�򕌌�,�e�����s,�����u,�L���h,15,33,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,5.7
�򕌌�,�e�����s,�����u,�L���h,22,50,180,90,,�S����,��P���w�Z����p�n��,2007�N��P�l����,750.00000000000000000000,4.2
�򕌌�,�e�����s,�L�����ɖؒ�,�L���h,13,31,410,560,,�S����,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,6.6
�򕌌�,�e�����s,�����u,�L���h,21,49,230,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,870.00000000000000000000,3.8
�򕌌�,�e�����s,�L������,�L���h,10,34,600,85,,�S����,��Q��Z���n��,2006�N��Q�l����,3000.00000000000000000000,5
�򕌌�,�e�����s,�����u,�L���h,23,34,185,115,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1900.00000000000000000000,10.3
�򕌌�,�e�����s,�����u,�L���h,12,18,195,125,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3900.00000000000000000000,20
�򕌌�,�e�����s,�����u,�L���h,18,47,220,95,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,1300.00000000000000000000,5.9
