�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,��������,����,14,3,120,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,52.5
���s�{,���s�s���,��������,����H,15,,85,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,15.3
���s�{,���s�s���,��������,����H,14,4,85,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,47.1
���s�{,���s�s���,��������,����H,16,,145,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.9
���s�{,���s�s���,��������,����,16,5,60,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,43.3
���s�{,���s�s���,��������,����,15,,45,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,28.9
���s�{,���s�s���,��������,����,16,6,90,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,47.8
���s�{,���s�s���,��������,����H,13,6,55,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,50.9
���s�{,���s�s���,��������,����H,14,16,80,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,36.3
���s�{,���s�s���,��������,����H,16,30,45,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,28.9
���s�{,���s�s���,��������,����H,15,38,70,115,,�S����,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,14.3
���s�{,���s�s���,��������,����H,15,,90,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,14.4
���s�{,���s�s���,��������,����H,15,56,70,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,10
���s�{,���s�s���,��������,���s,18,12,130,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,31.5
���s�{,���s�s���,��������,����H,15,11,50,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,46
���s�{,���s�s���,��������,����H,15,31,85,95,,�q�b�A�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,18.8
���s�{,���s�s���,��������,����H,16,11,60,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,36.7
���s�{,���s�s���,��������,����H,14,,75,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,26.7
���s�{,���s�s���,��������,����H,14,48,60,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,25
���s�{,���s�s���,��������,����H,15,,155,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,19.4
���s�{,���s�s���,��������,����,15,16,85,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,34.1
���s�{,���s�s���,��������,����H,13,,65,,,,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,15.4
���s�{,���s�s���,��������,����H,15,45,55,110,,�S����,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,49.1
���s�{,���s�s���,��������,����H,16,26,65,50,,�ؑ�,��P��Z���n��,2010�N��S�l����,980.00000000000000000000,15.1
���s�{,���s�s���,��������,����H,14,16,80,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,41.3
���s�{,���s�s���,��������,����H,15,,160,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,17.5
���s�{,���s�s���,��������,����H,15,70,60,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2400.00000000000000000000,40
���s�{,���s�s���,��������,����,16,58,65,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,10.8
���s�{,���s�s���,��������,����H,13,,40,45,,�ؑ�,��P��Z���n��,2005�N��S�l����,600.00000000000000000000,15
