�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,�_�{��,�Óc,16,,1100,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,5.6
���{,���s,��,�͓��֑D,13,,120,,,,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,16.7
���{,���s,��,�͓��֑D,23,,390,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,2.2
���{,���s,�_�{��,�Óc,20,,50,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,120.00000000000000000000,2.4
���{,���s,��,�͓��֑D,11,,260,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,9.2
���{,���s,��,�͓��֑D,19,,105,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,8.4
���{,���s,��,�͓��֑D,16,,110,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,9.1
���{,���s,��,�͓��֑D,11,,160,,,,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.4
���{,���s,�����,�͓��֑D,9,,130,,,,�s�X���������,2012�N��S�l����,1600.00000000000000000000,12.3
���{,���s,�_�{��,�Óc,18,,110,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,14.5
���{,���s,��,�͓��֑D,11,,195,,,,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,5.1
���{,���s,��,�͓��֑D,16,,125,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,12.8
���{,���s,��,�͓��֑D,12,,190,,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7.4
���{,���s,��,�͓��֑D,11,,125,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,12.8
���{,���s,�_�{��,�Óc,16,,210,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.1
���{,���s,�_�{��,,,,150,,,,,2009�N��S�l����,1400.00000000000000000000,9.3
���{,���s,��,�͓��֑D,13,,930,,,,��P���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,4.5
���{,���s,�_�{��,�Óc,17,,210,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,14.3
���{,���s,�_�{��,�Óc,21,,240,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,12.9
