�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚������,�ڏo,18,57,2000,1200,,�ؑ��A�y�ʓS����,�H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,2.5
�R����,�R�z����c�s,�厚������,����c,15,50,540,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,2.8
�R����,�R�z����c�s,�厚������,����c,7,52,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�R����,�R�z����c�s,�厚������,����c,28,,610,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
�R����,�R�z����c�s,�厚������,����c,14,29,220,110,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,4.5
�R����,�R�z����c�s,�厚������,����c,14,,980,,,,��P��Z���n��,2017�N��P�l����,590.00000000000000000000,0.6
�R����,�R�z����c�s,�厚������,����c,13,,250,370,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,26
�R����,�R�z����c�s,�厚������,����c,18,9,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,12.7
�R����,�R�z����c�s,�厚������,����c,23,47,420,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.9
�R����,�R�z����c�s,�厚������,����c,16,,350,200,,�ؑ��A�u���b�N��,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.1
�R����,�R�z����c�s,�厚������,����c,13,9,210,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,12.9
�R����,�R�z����c�s,�厚������,����c,13,9,220,,,,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,19.1
�R����,�R�z����c�s,�厚������,����c,8,,220,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,2
�R����,�R�z����c�s,�厚������,����c,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,14
�R����,�R�z����c�s,�厚������,����c,19,,180,,,,�ߗ׏��ƒn��,2013�N��S�l����,3700.00000000000000000000,20.6
�R����,�R�z����c�s,�厚������,����c,14,,390,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,2.3
�R����,�R�z����c�s,�厚������,����c,13,34,610,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,3.6
�R����,�R�z����c�s,�厚������,����c,13,29,180,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,3.3
�R����,�R�z����c�s,�厚������,����c,9,50,1000,240,,�S����,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,1.5
�R����,�R�z����c�s,�厚������,����c,9,40,440,150,,�S����,���H�ƒn��,2007�N��R�l����,800.00000000000000000000,1.8
�R����,�R�z����c�s,�厚������,�ڏo,19,57,2000,1200,,�S����,�H�ƒn��,2007�N��R�l����,5000.00000000000000000000,2.5
