�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,���n,�Ö�,90,,170,,,,���s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
������,���q�s,���n,�c���,60,,220,,,,���s�s�v����,2022�N��Q�l����,190.00000000000000000000,0.9
������,���q�s,���n,�Ö�,60,,880,,,,���s�s�v����,2021�N��S�l����,530.00000000000000000000,0.6
������,���q�s,���n,�Ö�,90,,320,,,,���s�s�v����,2021�N��Q�l����,370.00000000000000000000,1.2
������,���q�s,���n,�Ö�,90,,560,,,,���s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
������,���q�s,���n,�Ö�,60,,310,,,,���s�s�v����,2020�N��R�l����,300.00000000000000000000,1
������,���q�s,���n,�Ö�,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,87.00000000000000000000,0
������,���q�s,���n,�Ö�,90,,510,,,,���s�s�v����,2010�N��P�l����,620.00000000000000000000,1.2
������,���q�s,���n,,,,1700,,,,,2006�N��S�l����,110.00000000000000000000,0.1
