�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,36,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.1
�O�d��,�l���s�s,���⒬,���P�Y,30,,1600,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,1.3
�O�d��,�l���s�s,���c,���P�Y,1,39,1600,1500,,�q�b,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,5.3
�O�d��,�l���s�s,���⒬,���P�Y,28,48,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.8
�O�d��,�l���s�s,���⒬,���P�Y,30,5,185,190,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,30,390,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,880.00000000000000000000,2.3
�O�d��,�l���s�s,�x�m��,���P�Y,11,61,2000,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,7800.00000000000000000000,3.9
�O�d��,�l���s�s,�ʖ�,���P�Y,14,2,440,260,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.5
�O�d��,�l���s�s,�ʖ�,���P�Y,11,2,165,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,25.5
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,23,195,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.7
�O�d��,�l���s�s,�H�Ò�,���P�Y,9,,450,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.4
�O�d��,�l���s�s,�ʖ�,���P�Y,11,34,155,110,,�ؑ�,���Z���n��,2022�N��R�l����,1000.00000000000000000000,6.5
�O�d��,�l���s�s,�x�m��,���P�Y,9,18,190,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,���⒬,���P�Y,30,50,190,145,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,7.9
�O�d��,�l���s�s,�ʖ�,���P�Y,14,63,810,380,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,3.6
�O�d��,�l���s�s,�ʖ�,���P�Y,11,2,165,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�O�d��,�l���s�s,�삢���邪��,���P�Y,21,36,190,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,4.5
�O�d��,�l���s�s,���{��,���P�Y,14,,480,120,,,���H�ƒn��,2022�N��P�l����,7400.00000000000000000000,15.4
�O�d��,�l���s�s,�厚�H��,���P�Y,21,3,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,�삢���邪��,���P�Y,15,48,370,310,,�S����,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,5.1
�O�d��,�l���s�s,��{����,���P�Y,11,36,290,140,,�ؑ�,���Z���n��,2021�N��S�l����,1300.00000000000000000000,4.5
�O�d��,�l���s�s,���c,���P�Y,5,3,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,15.2
�O�d��,�l���s�s,�ʖ�,���P�Y,18,55,165,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,5.8
�O�d��,�l���s�s,���{��,���P�Y,11,40,320,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,370.00000000000000000000,1.2
�O�d��,�l���s�s,�厚�H��,���P�Y,18,54,450,150,,�ؑ�,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,0.7
�O�d��,�l���s�s,���c,���P�Y,7,18,185,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,12.4
�O�d��,�l���s�s,�厚�H��,���P�Y,120,25,175,165,,�S����,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,40,410,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,7.3
�O�d��,�l���s�s,�ʖ�,���P�Y,15,32,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,640.00000000000000000000,5.6
�O�d��,�l���s�s,�ʖ�,���P�Y,11,36,95,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,880.00000000000000000000,9.3
�O�d��,�l���s�s,�厚�H��,���P�Y,18,51,330,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,590.00000000000000000000,1.8
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,,210,,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�l���s�s,�厚�H��,���P�Y,18,,500,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,880.00000000000000000000,1.8
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,50,2000,1600,,�S����,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
�O�d��,�l���s�s,�厚�H��,���P�Y,30,34,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�x�m��,���P�Y,6,23,2000,1400,,,���H�ƒn��,2021�N��P�l����,41000.00000000000000000000,20.5
�O�d��,�l���s�s,���c,���P�Y,3,4,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,8.6
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,15,185,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,15.7
�O�d��,�l���s�s,�厚�H��,���P�Y,30,35,175,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,3,105,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,25.7
�O�d��,�l���s�s,�厚�H��,���P�Y,30,3,185,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,20.5
�O�d��,�l���s�s,���c,���P�Y,6,,175,,,,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,220,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,���c,���P�Y,7,4,165,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,���c,���P�Y,2,4,170,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,20
�O�d��,�l���s�s,�ʖ�,���P�Y,8,4,170,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,19.4
�O�d��,�l���s�s,�ʖ�,���P�Y,11,,1100,,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,4.5
�O�d��,�l���s�s,���c,���P�Y,3,5,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,�ʖ�,���P�Y,11,34,150,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.3
�O�d��,�l���s�s,���c,���P�Y,7,4,165,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,,165,,,,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,29.7
�O�d��,�l���s�s,���c,���P�Y,3,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,���c,���P�Y,2,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,���c,���P�Y,3,4,165,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,�ʖ�,���P�Y,7,43,150,160,,�ؑ�,���Z���n��,2019�N��S�l����,670.00000000000000000000,4.5
�O�d��,�l���s�s,�����⒬,���P�Y,30,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,16.7
�O�d��,�l���s�s,��{��,���P�Y,8,49,180,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,590.00000000000000000000,3.3
�O�d��,�l���s�s,���⒬,���P�Y,30,49,150,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,230.00000000000000000000,1.5
�O�d��,�l���s�s,�ʖ�,���P�Y,20,54,165,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.6
�O�d��,�l���s�s,�ʖ�,���P�Y,18,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,18.8
�O�d��,�l���s�s,���{��,���P�Y,16,,960,1200,,�S����,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,4.3
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,37,1800,330,,�S����,���H�ƒn��,2019�N��Q�l����,26000.00000000000000000000,14.4
�O�d��,�l���s�s,�삢���邪��,���P�Y,23,32,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,1.6
�O�d��,�l���s�s,�ʖ�,���P�Y,16,53,190,175,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.8
�O�d��,�l���s�s,�ʖ�,���P�Y,9,20,230,160,,�y�ʓS����,���Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.6
�O�d��,�l���s�s,���{��,���P�Y,11,29,115,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,500.00000000000000000000,4.3
�O�d��,�l���s�s,�ʖ�,���P�Y,15,6,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,21.7
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,170,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.2
�O�d��,�l���s�s,���c,���P�Y,3,32,910,650,,�S����,��P��Z���n��,2018�N��R�l����,6500.00000000000000000000,7.1
�O�d��,�l���s�s,�����⒬,���P�Y,30,51,220,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�ʖ�,���P�Y,12,7,910,540,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,17000.00000000000000000000,18.7
�O�d��,�l���s�s,�삢���邪��,���P�Y,19,6,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14.4
�O�d��,�l���s�s,�厚�H��,���P�Y,21,6,180,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�l���s�s,�ʖ�,���P�Y,12,7,650,370,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,21.5
�O�d��,�l���s�s,�ʖ�,���P�Y,14,,175,,,,��P��Z���n��,2018�N��Q�l����,5900.00000000000000000000,33.7
�O�d��,�l���s�s,�ʖ�,���P�Y,14,,175,,,,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,26.3
�O�d��,�l���s�s,�厚�H��,���P�Y,19,,180,,,,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,21.7
�O�d��,�l���s�s,���c,���P�Y,6,55,120,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,10.00000000000000000000,0.1
�O�d��,�l���s�s,�厚�H��,���P�Y,19,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,21.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,180,,,,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,26.1
�O�d��,�l���s�s,�����⒬,���P�Y,30,33,145,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,620.00000000000000000000,4.3
�O�d��,�l���s�s,�쌴��,���P�Y,5,44,110,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,400.00000000000000000000,3.6
�O�d��,�l���s�s,�H�Ò�,���P�Y,2,,1000,,,,���Z���n��,2017�N��R�l����,23000.00000000000000000000,23
�O�d��,�l���s�s,�厚�H��,���P�Y,30,6,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,21.9
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,6,180,115,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�l���s�s,�삢���邪��,���P�Y,21,7,180,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,17.2
�O�d��,�l���s�s,�삢���邪��,���P�Y,21,7,180,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,17.8
�O�d��,�l���s�s,�厚�H��,���P�Y,19,36,250,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,3.8
�O�d��,�l���s�s,�厚�H��,���P�Y,30,,190,,,,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,22.6
�O�d��,�l���s�s,�厚�H��,���P�Y,30,6,165,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,26.7
�O�d��,�l���s�s,�厚�H��,���P�Y,19,28,130,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,5.2
�O�d��,�l���s�s,�ʖ�,���P�Y,14,49,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,670.00000000000000000000,4.1
�O�d��,�l���s�s,�삢���邪��,���P�Y,21,29,370,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,3.5
�O�d��,�l���s�s,���{��,���P�Y,13,17,880,330,,�S����,���H�ƒn��,2016�N��S�l����,6400.00000000000000000000,7.3
�O�d��,�l���s�s,���c,���P�Y,13,61,2000,2000,,�S����,���H�ƒn��,2016�N��S�l����,15000.00000000000000000000,7.5
�O�d��,�l���s�s,�H�Ò�,���P�Y,3,30,2000,1700,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,26000.00000000000000000000,13
�O�d��,�l���s�s,���{��,���P�Y,13,17,880,330,,�S����,���H�ƒn��,2016�N��R�l����,4300.00000000000000000000,4.9
�O�d��,�l���s�s,���c,���P�Y,9,27,310,125,,�S����,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,6.1
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,,170,120,,,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,28.8
�O�d��,�l���s�s,�H�Ò�,���P�Y,9,7,240,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,22.5
�O�d��,�l���s�s,�삢���邪��,���P�Y,14,,140,105,,,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,15.7
�O�d��,�l���s�s,�ʖ�,���P�Y,15,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,48,190,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,980.00000000000000000000,5.2
�O�d��,�l���s�s,�x�m��,���P�Y,16,52,2000,1500,,�S����,�H�ƒn��,2016�N��Q�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�ʖ�,���P�Y,13,59,115,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.9
�O�d��,�l���s�s,�ʖ�,���P�Y,18,,340,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,4.4
�O�d��,�l���s�s,�ʖ�,���P�Y,13,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,20
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,48,190,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,630.00000000000000000000,3.3
�O�d��,�l���s�s,�ʖ�,���P�Y,8,8,155,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,17.4
�O�d��,�l���s�s,�ʖ�,���P�Y,13,60,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,3.3
�O�d��,�l���s�s,�ʖ�,���P�Y,11,14,195,105,,�S����,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,16.4
�O�d��,�l���s�s,�ʖ�,���P�Y,6,9,180,115,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,4100.00000000000000000000,22.8
�O�d��,�l���s�s,���⒬,���P�Y,29,54,630,115,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,2.4
�O�d��,�l���s�s,�ʖ�,���P�Y,10,,200,65,,,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,0.8
�O�d��,�l���s�s,��J��,���P�Y,30,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12
�O�d��,�l���s�s,�ʖ�,���P�Y,6,9,180,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,20
�O�d��,�l���s�s,�厚�H��,���P�Y,29,19,310,125,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,5.8
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,10,180,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�l���s�s,�ʖ�,���P�Y,6,31,210,195,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,11
�O�d��,�l���s�s,�ʖ�,���P�Y,6,9,175,115,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,�삢���邪��,���P�Y,14,53,320,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,1.7
�O�d��,�l���s�s,�ʖ�,���P�Y,6,9,175,120,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,���{��,���P�Y,10,34,2000,350,,�S����,���H�ƒn��,2015�N��Q�l����,13000.00000000000000000000,6.5
�O�d��,�l���s�s,���⒬,���P�Y,29,9,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,11.1
�O�d��,�l���s�s,�ʖ�,���P�Y,14,48,560,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,2
�O�d��,�l���s�s,�ʖ�,���P�Y,13,60,115,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,130.00000000000000000000,1.1
�O�d��,�l���s�s,�ʖ�,���P�Y,14,28,500,610,,�S����,��P��Z���n��,2015�N��Q�l����,11000.00000000000000000000,22
�O�d��,�l���s�s,���⒬,���P�Y,29,42,510,100,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,3.9
�O�d��,�l���s�s,�ʖ�,���P�Y,6,9,190,120,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,23.2
�O�d��,�l���s�s,���⒬,���P�Y,30,25,950,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,3.7
�O�d��,�l���s�s,�ʖ�,���P�Y,6,10,180,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,18.9
�O�d��,�l���s�s,�ʖ�,���P�Y,11,31,170,135,,�ؑ�,���Z���n��,2014�N��S�l����,810.00000000000000000000,4.8
�O�d��,�l���s�s,���c,���P�Y,13,40,2000,410,,�S����,���H�ƒn��,2014�N��S�l����,16000.00000000000000000000,8
�O�d��,�l���s�s,�x�m��,���P�Y,12,10,180,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,�ʖ�,���P�Y,14,47,175,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,5.1
�O�d��,�l���s�s,�ʖ�,���P�Y,18,40,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,7.3
�O�d��,�l���s�s,�ʖ�,���P�Y,15,51,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,3.4
�O�d��,�l���s�s,�ʖ�,���P�Y,6,10,175,130,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,25.7
�O�d��,�l���s�s,���⒬,���P�Y,30,10,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,14.8
�O�d��,�l���s�s,�ʖ�,���P�Y,7,10,190,115,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,�ʖ�,���P�Y,7,10,170,135,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�x�m��,���P�Y,15,67,2000,510,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,0.9
�O�d��,�l���s�s,�Ε���,���P�Y,14,10,170,105,,�ؑ�,���Z���n��,2014�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,���⒬,���P�Y,30,10,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,15.3
�O�d��,�l���s�s,��{����,���P�Y,11,11,135,100,,�ؑ�,���Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
�O�d��,�l���s�s,���⒬,���P�Y,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,13.5
�O�d��,�l���s�s,�ʖ�,���P�Y,16,41,180,75,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,760.00000000000000000000,4.2
�O�d��,�l���s�s,�ʖ�,���P�Y,11,11,140,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,16.4
�O�d��,�l���s�s,��{����,���P�Y,11,11,170,100,,�ؑ�,���Z���n��,2013�N��S�l����,1900.00000000000000000000,11.2
�O�d��,�l���s�s,�ʖ�,���P�Y,14,47,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,3
�O�d��,�l���s�s,���c,���P�Y,7,11,180,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,17.2
�O�d��,�l���s�s,���c,���P�Y,5,10,200,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,21
�O�d��,�l���s�s,�쐂�⒬,���P�Y,30,30,170,105,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8.2
�O�d��,�l���s�s,���⒬,���P�Y,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�l���s�s,���c,���P�Y,6,11,200,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,12
�O�d��,�l���s�s,���⒬,���P�Y,30,11,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
�O�d��,�l���s�s,���⒬,���P�Y,30,29,170,80,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,6.5
�O�d��,�l���s�s,���c,���P�Y,5,11,200,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4900.00000000000000000000,24.5
�O�d��,�l���s�s,���⒬,���P�Y,30,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���⒬,���P�Y,30,56,480,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,�l���s�s,��{����,���P�Y,8,25,160,110,,�ؑ�,���Z���n��,2013�N��Q�l����,990.00000000000000000000,6.2
�O�d��,�l���s�s,���⒬,���P�Y,30,21,230,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7
�O�d��,�l���s�s,���⒬,���P�Y,30,11,165,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,�ʖ�,���P�Y,6,40,2000,2000,,�S����,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�H�Ò�,���P�Y,2,55,490,150,,�ؑ�,���Z���n��,2013�N��P�l����,4200.00000000000000000000,8.6
�O�d��,�l���s�s,���⒬,���P�Y,30,11,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,310,,,,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,14.5
�O�d��,�l���s�s,�ʖ�,���P�Y,11,47,110,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,3.5
�O�d��,�l���s�s,�ʖ�,���P�Y,9,12,165,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,10.3
�O�d��,�l���s�s,�ʖ�,���P�Y,12,40,100,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,6.7
�O�d��,�l���s�s,�ʖ�,���P�Y,9,,210,,,,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,18.6
�O�d��,�l���s�s,�x�m��,���P�Y,12,42,210,155,,�S����,�H�ƒn��,2012�N��R�l����,580.00000000000000000000,2.8
�O�d��,�l���s�s,���⒬,���P�Y,30,16,1200,1100,,�q�b,��P��Z���n��,2012�N��Q�l����,19000.00000000000000000000,15.8
�O�d��,�l���s�s,�ʖ�,���P�Y,13,12,200,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���⒬,���P�Y,30,64,460,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,680.00000000000000000000,1.5
�O�d��,�l���s�s,�����⒬,���P�Y,30,,220,,,,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,3.2
�O�d��,�l���s�s,�x�m��,���P�Y,14,48,1600,940,,�S����,���H�ƒn��,2012�N��P�l����,5000.00000000000000000000,3.1
�O�d��,�l���s�s,�厚�H��,���P�Y,24,12,175,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,�厚�H��,���P�Y,21,12,180,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
�O�d��,�l���s�s,�ʖ�,���P�Y,19,36,155,155,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,950.00000000000000000000,6.1
�O�d��,�l���s�s,�삢���邪��,���P�Y,17,39,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.9
�O�d��,�l���s�s,���{��,���P�Y,10,46,2000,670,,�S����,���H�ƒn��,2011�N��S�l����,11000.00000000000000000000,5.5
�O�d��,�l���s�s,�厚�H��,���P�Y,21,,1500,,,,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,2.9
�O�d��,�l���s�s,���⒬,���P�Y,30,24,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.9
�O�d��,�l���s�s,���⒬,���P�Y,30,48,220,125,,�y�ʓS����,�s�X���������,2011�N��S�l����,480.00000000000000000000,2.2
�O�d��,�l���s�s,�H�Ò�,���P�Y,4,46,260,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�l���s�s,���c,���P�Y,5,16,165,105,,�ؑ�,���Z���n��,2011�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�ʖ�,���P�Y,14,47,175,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,730.00000000000000000000,4.2
�O�d��,�l���s�s,���c,���P�Y,6,12,190,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,16.3
�O�d��,�l���s�s,�삢���邪��,���P�Y,18,13,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.6
�O�d��,�l���s�s,���⒬,���P�Y,30,49,150,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,230.00000000000000000000,1.5
�O�d��,�l���s�s,�厚�H��,���P�Y,19,19,185,120,,,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,13
�O�d��,�l���s�s,�厚�H��,���P�Y,28,27,220,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�l���s�s,���⒬,���P�Y,29,32,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,���c,���P�Y,5,12,185,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�l���s�s,���c,���P�Y,6,12,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���⒬,���P�Y,30,13,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,17.1
�O�d��,�l���s�s,�ʖ�,���P�Y,20,27,540,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,3.7
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,40,410,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,3.7
�O�d��,�l���s�s,�厚�H��,���P�Y,23,,210,,,,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�l���s�s,�厚�H��,���P�Y,21,13,190,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�l���s�s,�厚�H��,���P�Y,23,14,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,12.3
�O�d��,�l���s�s,�ʖ�,���P�Y,14,14,195,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�l���s�s,�x�m��,���P�Y,8,18,340,210,,�ؑ�,�H�ƒn��,2010�N��R�l����,5000.00000000000000000000,14.7
�O�d��,�l���s�s,�ʖ�,���P�Y,11,44,105,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,9.5
�O�d��,�l���s�s,�H�Ò�,���P�Y,2,41,130,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,6.9
�O�d��,�l���s�s,�ʖ�,���P�Y,10,14,230,135,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,15.2
�O�d��,�l���s�s,�ʖ�,���P�Y,10,14,195,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,17.4
�O�d��,�l���s�s,�H�Ò�,���P�Y,4,46,155,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.1
�O�d��,�l���s�s,���{��,���P�Y,9,48,200,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,����V��,���P�Y,30,25,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,43,190,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,8.9
�O�d��,�l���s�s,�ʖ�,���P�Y,14,15,210,125,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,19
�O�d��,�l���s�s,�ʖ�,���P�Y,13,35,155,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.1
�O�d��,�l���s�s,�ʖ�,���P�Y,13,15,200,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,18
�O�d��,�l���s�s,�H�Ò�,���P�Y,5,15,185,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,17.3
�O�d��,�l���s�s,�ʖ�,���P�Y,14,14,185,125,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,21.1
�O�d��,�l���s�s,�ʖ�,���P�Y,14,14,195,115,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,19