�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�s,����,���c,14,,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,60
�����s,���c�s,����,���c,8,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3600.00000000000000000000,51.4
�����s,���c�s,�����c,���c,8,,60,,,,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,86.7
�����s,���c�s,�����c,���c,13,38,15,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,33.3
�����s,���c�s,���̑�,�ߐ�,30,53,45,,�P�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,19.8
�����s,���c�s,�������,����������,2,17,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3800.00000000000000000000,54.3
�����s,���c�s,�쐬��,����,4,22,75,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,66.7
�����s,���c�s,�O�֗ΎR,�ߐ�,26,,75,,,,,2023�N��R�l����,2700.00000000000000000000,36
�����s,���c�s,�O�֗ΎR,�ߐ�,28,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
�����s,���c�s,����,������,11,22,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,51.4
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,15,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
�����s,���c�s,���R���u,������,18,12,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,48
�����s,���c�s,���R���u,������,24,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,30.8
�����s,���c�s,���R���u,������,2,20,15,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,400.00000000000000000000,26.7
�����s,���c�s,���R���u,������,20,3,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,49.2
�����s,���c�s,���R�c����,�����,30,38,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,7.4
�����s,���c�s,�ߐ�,�ߐ�,21,56,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,9.1
�����s,���c�s,�ߐ�,�ߐ�,15,55,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,10.5
�����s,���c�s,�ߐ�,�ߐ�,20,56,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,9.2
�����s,���c�s,����,���c,13,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
�����s,���c�s,�\���J,�ߐ�,6,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
�����s,���c�s,�����c,���c,5,28,65,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
�����s,���c�s,�����c,���c,8,,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,76.4
�����s,���c�s,�����c,���c,8,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,72
�����s,���c�s,�����c,���c,8,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
�����s,���c�s,�����c,���c,12,30,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,640.00000000000000000000,42.7
�����s,���c�s,�����c,���c,14,41,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,30
�����s,���c�s,�����c,���c,6,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,68.8
�����s,���c�s,�����c,���c,10,11,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,48
�����s,���c�s,�����c,���c,10,11,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,37.3
�����s,���c�s,���̑�,�ʐ�w���O,25,,45,,,,,2023�N��Q�l����,370.00000000000000000000,8.2
�����s,���c�s,���̑�,���c,30,,45,,�Q�k�c�j,,,2023�N��Q�l����,320.00000000000000000000,7.1
�����s,���c�s,���̑�,���c,60,53,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,11.1
�����s,���c�s,���̑�,���c,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,5.3
�����s,���c�s,���J,���c,15,63,40,,�Q�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,20
�����s,���c�s,�������,����������,2,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,9,5,65,,�R�k�c�j,�q�b,,2023�N��Q�l����,4500.00000000000000000000,69.2
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,15,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,47.7
�����s,���c�s,�X��,���c,11,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,67.7
�����s,���c�s,�R��,�Õ�,26,15,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,42
�����s,���c�s,�R�蒬,���c,60,39,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,27
�����s,���c�s,����,����������,15,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,65.7
�����s,���c�s,����,����������,14,21,90,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,41.1
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,10,9,65,,�R�k�c�j,,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
�����s,���c�s,���R���u,������,1,20,70,,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,48.6
�����s,���c�s,���R���u,������,13,11,80,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3900.00000000000000000000,48.8
�����s,���c�s,���R���u,������,4,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,52.9
�����s,���c�s,���R���u,������,6,21,90,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,42.2
�����s,���c�s,���R���u,������,16,21,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,29.4
�����s,���c�s,���R���u,������,18,12,80,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,38.8
�����s,���c�s,����,�Õ�,30,17,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
�����s,���c�s,����,�Õ�,30,16,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,29.2
�����s,���c�s,�ʐ�w��,�ʐ�w���O,10,52,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,19.6
�����s,���c�s,�ߐ�,�ߐ�,20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,6.4
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,11,,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,36
�����s,���c�s,����,���c,30,18,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,71.4
�����s,���c�s,�����c,���c,7,19,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,60
�����s,���c�s,�����c,���c,12,20,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
�����s,���c�s,�����c,���c,4,28,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5200.00000000000000000000,69.3
�����s,���c�s,�����c,���c,7,28,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,76.4
�����s,���c�s,���̑�,�ʐ�w���O,23,,45,,�Q�k�c�j,,,2023�N��P�l����,1300.00000000000000000000,28.9
�����s,���c�s,���̑�,�ʐ�w���O,25,,45,,�Q�k�c�j,,,2023�N��P�l����,300.00000000000000000000,6.7
�����s,���c�s,���̑�,���c,30,,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,24.4
�����s,���c�s,���̑�,���c,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,13.8
�����s,���c�s,�{���c,�Õ�,25,,50,,�Q�k�c�j,,,2023�N��P�l����,1500.00000000000000000000,30
�����s,���c�s,���J,�ʐ�w���O,15,18,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
�����s,���c�s,���J,�ʐ�w���O,14,18,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,45.7
�����s,���c�s,���J,�ʐ�w���O,14,18,75,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,46.7
�����s,���c�s,���J,�ʐ�w���O,14,18,75,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,53.3
�����s,���c�s,���J,�ʐ�w���O,19,18,65,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,47.7
�����s,���c�s,�쐬��,����,3,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,54.7
�����s,���c�s,�쐬��,����,3,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,45.3
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,10,,75,,�R�k�c�j,,,2023�N��P�l����,4300.00000000000000000000,57.3
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,8,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,55.7
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,70
�����s,���c�s,�O�֗ΎR,�ߐ�,26,33,100,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,19
�����s,���c�s,�O�֗ΎR,�ߐ�,26,33,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,21.1
�����s,���c�s,�X��,���c,17,27,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,63.6
�����s,���c�s,�R�蒬,���c,30,37,95,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,21.1
�����s,���c�s,����,������,21,33,70,,,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,28.6
�����s,���c�s,����,����,18,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,10,9,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,60
�����s,���c�s,���R���u,������,3,15,95,,�S�k�c�j,�q�b,,2022�N��S�l����,5000.00000000000000000000,52.6
�����s,���c�s,���R���u,������,5,21,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,41.2
�����s,���c�s,���R���u,������,19,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
�����s,���c�s,���R���u,������,2,10,75,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
�����s,���c�s,���R�c����,�����,30,40,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,10.6
�����s,���c�s,���䃖�u,�ߐ�,13,37,50,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,42
�����s,���c�s,�}�t��,�����,30,31,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,32
�����s,���c�s,����,�����,29,36,15,,�P�j,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,14.7
�����s,���c�s,�ʐ�w��,�ʐ�w���O,8,36,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,52.7
�����s,���c�s,�ʐ�w��,�ʐ�w���O,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,50
�����s,���c�s,�ߐ�,�ߐ�,23,,50,,�Q�k�c�j,,,2022�N��S�l����,380.00000000000000000000,7.6
�����s,���c�s,�ߐ�,�ߐ�,20,56,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,17
�����s,���c�s,�ߐ�,�ߐ�,20,,45,,�Q�k�c�j,,,2022�N��S�l����,1200.00000000000000000000,26.7
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,13,41,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,36.7
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,13,19,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,46.7
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,14,41,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,13,19,60,,,�q�b,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,55
�����s,���c�s,����,���c,13,11,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,66
�����s,���c�s,����,���c,6,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4600.00000000000000000000,65.7
�����s,���c�s,�\���J,�ߐ�,8,17,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,���c�s,�����c,���c,8,5,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,75
�����s,���c�s,�����c,���c,9,32,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,46.7
�����s,���c�s,�����c,���c,3,18,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,67.3
�����s,���c�s,�����c,���c,16,41,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,31.4
�����s,���c�s,�����c,���c,12,41,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,48
�����s,���c�s,�����c,���c,13,41,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,30.8
�����s,���c�s,�����c,���c,4,28,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,69.1
�����s,���c�s,���̑�,�ʐ�w���O,25,54,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,11.1
�����s,���c�s,���̑�,�ʐ�w���O,28,53,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,14.7
�����s,���c�s,���̑�,�ʐ�w���O,23,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,17.8
�����s,���c�s,���̑�,���c,30,,45,,�Q�k�c�j,,,2022�N��S�l����,330.00000000000000000000,7.3
�����s,���c�s,�쐬��,����,1,43,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,48.3
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,19,,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,9,,65,,�R�k�c�j,�q�b,,2022�N��S�l����,4300.00000000000000000000,66.2
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,15,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,19
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,70
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,60,,�P�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,56.7
�����s,���c�s,�X��,���c,13,48,55,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,29.1
�����s,���c�s,�R�蒬,���c,60,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,28.8
�����s,���c�s,�R�蒬,���c,30,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,18.8
�����s,���c�s,����,���c,16,37,75,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2000.00000000000000000000,26.7
�����s,���c�s,����,����������,13,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
�����s,���c�s,����,������,9,22,75,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,50.7
�����s,���c�s,����,����,18,22,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,55.4
�����s,���c�s,���R���u,������,18,12,75,,,�q�b,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,38.7
�����s,���c�s,���R���u,������,15,11,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,35
�����s,���c�s,���R���u,������,4,,50,,,,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,36
�����s,���c�s,���R���u,������,19,21,100,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,38
�����s,���c�s,���R���u,������,1,20,130,,�T�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,42.3
�����s,���c�s,���R�c����,�,30,40,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,21.1
�����s,���c�s,���R��,���͌�,25,21,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,1600.00000000000000000000,26.7
�����s,���c�s,���䃖�u,�ߐ�,13,37,50,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,22
�����s,���c�s,����,���c,60,22,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,23.6
�����s,���c�s,�ʐ�w��,�ʐ�w���O,12,,60,,,,,2022�N��R�l����,2200.00000000000000000000,36.7
�����s,���c�s,�ʐ�w��,�ʐ�w���O,10,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,34.3
�����s,���c�s,�ʐ�w��,�ʐ�w���O,8,36,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,25.5
�����s,���c�s,�ʐ�w��,�ʐ�w���O,3,,70,,,,,2022�N��R�l����,5000.00000000000000000000,71.4
�����s,���c�s,�ʐ�w��,�ʐ�w���O,6,26,55,,�P�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,40
�����s,���c�s,�ߐ�,�ߐ�,20,56,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,13
�����s,���c�s,�ߐ�,�ߐ�,30,56,60,,�R�k�c�j,,,2022�N��R�l����,1300.00000000000000000000,21.7
�����s,���c�s,����,���c,10,27,75,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,41.3
�����s,���c�s,����,���c,5,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,61.4
�����s,���c�s,����,���c,10,27,90,,,,,2022�N��R�l����,3100.00000000000000000000,34.4
�����s,���c�s,����,���c,10,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,73.3
�����s,���c�s,����,����,14,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,54.3
�����s,���c�s,�����c,���c,2,8,30,,�P�c�j,,���ƒn��,2022�N��R�l����,2000.00000000000000000000,66.7
�����s,���c�s,�����c,���c,7,31,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,32.7
�����s,���c�s,�����c,���c,3,19,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,90
�����s,���c�s,�����c,���c,5,24,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,61.4
�����s,���c�s,�����c,���c,13,27,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,4500.00000000000000000000,69.2
�����s,���c�s,�����c,���c,7,9,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,5400.00000000000000000000,83.1
�����s,���c�s,���̑�,�ߐ�,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,26.7
�����s,���c�s,���̑�,���c,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,7.3
�����s,���c�s,���̑�,���c,30,,45,,�Q�k�c�j,,,2022�N��R�l����,1200.00000000000000000000,26.7
�����s,���c�s,�{���c,�Õ�,30,54,50,,�Q�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,580.00000000000000000000,11.6
�����s,���c�s,�{���c,���c,30,54,50,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,290.00000000000000000000,5.8
�����s,���c�s,�쐬��,����,3,22,65,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4300.00000000000000000000,66.2
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,6,24,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,30.8
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,6,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,6,24,50,,,�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,36
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,4,24,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,6100.00000000000000000000,67.8
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,35,,�P�j,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,60
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,61.7
�����s,���c�s,�R��,�Õ�,23,15,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,40
�����s,���c�s,�R�蒬,�Õ�,30,,95,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,14.7
�����s,���c�s,����,���c,19,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,53.3
�����s,���c�s,���R���u,������,8,21,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,41.1
�����s,���c�s,���R���u,������,19,21,100,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2900.00000000000000000000,29
�����s,���c�s,���R���u,������,16,21,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,36
�����s,���c�s,���R���u,������,15,22,95,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,4200.00000000000000000000,44.2
�����s,���c�s,���R���u,������,5,23,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,27.1
�����s,���c�s,���R���u,������,19,21,80,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2600.00000000000000000000,32.5
�����s,���c�s,���R���u,������,11,21,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,3400.00000000000000000000,42.5
�����s,���c�s,���R��,���͌�,21,18,80,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2600.00000000000000000000,32.5
�����s,���c�s,����,�Õ�,30,17,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,54
�����s,���c�s,�ʐ�w��,�ʐ�w���O,6,27,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,41.3
�����s,���c�s,�ʐ�w��,�ʐ�w���O,8,36,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,29.1
�����s,���c�s,�ߐ�,�ߐ�,19,28,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2000.00000000000000000000,33.3
�����s,���c�s,�ߐ�,�ߐ�,24,46,45,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,390.00000000000000000000,8.7
�����s,���c�s,�ߐ�,�ߐ�,24,46,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,480.00000000000000000000,10.7
�����s,���c�s,�ߐ�,�ߐ�,26,56,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,4.4
�����s,���c�s,�ߐ�,�ߐ�,16,55,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,20
�����s,���c�s,�ߐ�,�ߐ�,21,28,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,14,41,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,11.7
�����s,���c�s,�ߊ�,�쒬�c�O�����x���[�p�[�N,18,29,60,,�R�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
�����s,���c�s,����,���c,5,22,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,63.3
�����s,���c�s,����,���c,10,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,66.7
�����s,���c�s,�����c,���c,3,25,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,83.3
�����s,���c�s,�����c,���c,7,5,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,73.8
�����s,���c�s,�����c,���c,3,18,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,60
�����s,���c�s,�����c,���c,9,41,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,42.2
�����s,���c�s,�����c,���c,9,41,30,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,28.3
�����s,���c�s,�����c,���c,9,41,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,44.3
�����s,���c�s,�����c,���c,3,25,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4900.00000000000000000000,70
�����s,���c�s,�����c,���c,7,12,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4200.00000000000000000000,70
�����s,���c�s,���̑�,���c,30,53,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,24.4
�����s,���c�s,�{���c,���c,30,,50,,,,,2022�N��Q�l����,1200.00000000000000000000,24
�����s,���c�s,�{���c,���c,30,54,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,28
�����s,���c�s,���J,�ʐ�w���O,14,18,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,42.1
�����s,���c�s,�쒬�c,�쒬�c�O�����x���[�p�[�N,6,24,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�����s,���c�s,�O�֒�,�ߐ�,15,30,75,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,40
�����s,���c�s,�O�֗ΎR,�ߐ�,26,8,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,8.6
�����s,���c�s,�X��,���c,14,48,35,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,25.7
�����s,���c�s,�R��,�Õ�,30,15,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,52
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,21.8
�����s,���c�s,�R�蒬,�Õ�,30,48,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,25.5
�����s,���c�s,�R�蒬,���c,60,39,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,33.8
�����s,���c�s,����,����������,12,8,90,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,63.3
�����s,���c�s,����,����,20,22,100,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3900.00000000000000000000,39
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,15,8,75,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,57.3
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,15,8,70,,,�q�b,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,60
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,15,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4200.00000000000000000000,60
�����s,���c�s,����,�쒬�c�O�����x���[�p�[�N,15,8,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,63.1
�����s,���c�s,����H��,�����i�R,30,27,75,,�S�k�c�j,�q�b,���Z���n��,2022�N��P�l����,1400.00000000000000000000,18.7