�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,���Z��,����,21,51,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,���Z��,����,24,55,330,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,���Z��,����,24,29,280,135,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,6.4
�Ȗ،�,�ߐ{�����s,���Z��,����,24,52,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,���Z��,����,20,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,���Z��,����,24,55,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���Z��,����,23,28,410,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,���Z��,����,26,53,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,���Z��,����,23,43,380,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,210.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,���Z��,����,28,47,330,80,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,620.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,���Z��,����,24,27,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,790.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,���Z��,����,23,19,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.5
�Ȗ،�,�ߐ{�����s,���Z��,����,21,11,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8
�Ȗ،�,�ߐ{�����s,���Z��,����,23,19,460,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���Z��,����,25,26,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,���Z��,����,24,34,145,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,170.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,���Z��,����,23,25,450,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,���Z��,����,21,49,290,195,,�S����,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.1
