�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���V��,�I�ь���,10,44,130,340,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3200.00000000000000000000,24.6
���쌧,�����s,���V��,�I�ь���,12,40,950,1500,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,6800.00000000000000000000,7.2
���쌧,�����s,���V��,�I�ь���,14,35,250,550,,,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,15.6
���쌧,�����s,���V��,�O��,12,44,190,290,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,15.3
���쌧,�����s,���V��,�I�ь���,18,44,140,290,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,690.00000000000000000000,4.9
���쌧,�����s,���V��,�O��,13,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,18.2
���쌧,�����s,���V��,�O��,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,27.3
���쌧,�����s,���V��,�O��,13,30,400,270,,�S����,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,12.5
���쌧,�����s,���V��,�O��,13,31,380,670,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,9800.00000000000000000000,25.8
���쌧,�����s,���V��,�I�ь����k��,23,34,360,290,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,9.7
