�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���s,�w�O,���,3,35,110,85,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,22.7
���m��,���s,�w�O,���,7,,90,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,8.9
���m��,���s,�w�O,���,6,2,100,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,32
���m��,���s,�w�O,���,2,62,80,140,,�q�b,���ƒn��,2022�N��R�l����,900.00000000000000000000,11.3
���m��,���s,�w�O,���,8,,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,10.8
���m��,���s,�w�O,���,6,35,105,195,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,29.5
���m��,���s,�w�O,���,12,2,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,30
���m��,���s,�w�O,���,3,59,170,350,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
���m��,���s,�w�O,���,5,4,120,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,36.7
���m��,���s,�w�O,���,6,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,30.9
���m��,���s,�w�O,���,5,20,75,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,26.7
���m��,���s,�w�O,���,3,65,65,135,,�q�b,���ƒn��,2019�N��R�l����,500.00000000000000000000,7.7
���m��,���s,�w�O,���,5,4,145,130,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,30.3
���m��,���s,�w�O,���,5,44,90,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,12.2
���m��,���s,�w�O,���,5,,150,,,,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,29.3
���m��,���s,�w�O,���,5,,145,115,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,29
���m��,���s,�w�O,���,3,65,65,135,,�q�b,���ƒn��,2019�N��P�l����,300.00000000000000000000,4.6
���m��,���s,�w�O,���,6,5,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,27.6
���m��,���s,�w�O,���,7,,75,,,,��P��Z���n��,2018�N��P�l����,740.00000000000000000000,9.9
���m��,���s,�w�O,���,7,44,185,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.2
���m��,���s,�w�O,���,4,7,120,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3200.00000000000000000000,26.7
���m��,���s,�w�O,���,7,47,135,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,12.6
���m��,���s,�w�O,���,10,36,170,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,17.1
���m��,���s,�w�O,���,6,36,310,560,,�q�b,��P��Z���n��,2017�N��P�l����,12000.00000000000000000000,38.7
���m��,���s,�w�O,���,6,8,140,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,31.4
���m��,���s,�w�O,���,6,8,140,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,30.7
���m��,���s,�w�O,���,9,36,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12.4
���m��,���s,�w�O,���,11,37,650,1200,,�q�b,��P��Z���n��,2016�N��P�l����,13000.00000000000000000000,20
���m��,���s,�w�O,���,6,20,210,155,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,16.2
���m��,���s,�w�O,���,5,,155,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,12.9
���m��,���s,�w�O,���,5,10,165,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4500.00000000000000000000,27.3
���m��,���s,�w�O,���,5,10,160,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4800.00000000000000000000,30
���m��,���s,�w�O,���,7,11,110,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,30
���m��,���s,�w�O,���,8,44,170,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,11.2
���m��,���s,�w�O,���,9,10,155,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,23.9
���m��,���s,�w�O,���,5,,80,,,,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,5
���m��,���s,�w�O,���,8,40,175,145,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,12
���m��,���s,�w�O,���,8,11,110,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,32.7
���m��,���s,�w�O,���,6,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,23.6
���m��,���s,�w�O,���,7,34,180,195,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,17.8
���m��,���s,�w�O,���,3,59,170,350,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3600.00000000000000000000,21.2
���m��,���s,�w�O,���,8,12,140,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,27.1
���m��,���s,�w�O,���,7,34,140,220,,�S����,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,27.9
���m��,���s,�w�O,���,8,51,100,85,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,10
���m��,���s,�w�O,���,3,37,200,130,,�ؑ�,���ƒn��,2011�N��P�l����,2200.00000000000000000000,11
���m��,���s,�w�O,���,3,76,120,75,,�ؑ�,���ƒn��,2010�N��P�l����,1400.00000000000000000000,11.7
���m��,���s,�w�O,���,4,,85,,,,�ߗ׏��ƒn��,2010�N��P�l����,800.00000000000000000000,9.4
���m��,���s,�w�O,���,8,15,80,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,36.3
���m��,���s,�w�O,���,7,16,100,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,41
���m��,���s,�w�O,���,10,36,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,17.4
���m��,���s,�w�O,���,7,,200,220,,,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,11.5
