�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�Y����,����,18,1,210,105,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,11.4
���쌧,��Ȏs,�厚�Y����,����,7,50,75,175,,�S����,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.7
���쌧,��Ȏs,�Y����,����,19,5,250,115,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,12
���쌧,��Ȏs,�厚�Y����,����,13,28,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,5.9
���쌧,��Ȏs,�厚�Y����,����,6,,115,,,,���ƒn��,2021�N��Q�l����,760.00000000000000000000,6.6
���쌧,��Ȏs,�Y����,����,21,27,380,175,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,2000.00000000000000000000,5.3
���쌧,��Ȏs,�厚�Y����,����,8,35,860,290,,�S����,���Z���n��,2019�N��S�l����,3400.00000000000000000000,4
���쌧,��Ȏs,�Y����,����,17,11,340,110,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,7.6
���쌧,��Ȏs,�Y����,����,19,7,160,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,13.8
���쌧,��Ȏs,�厚�Y����,����,13,52,330,120,,,��P��Z���n��,2018�N��S�l����,270.00000000000000000000,0.8
���쌧,��Ȏs,�厚�Y����,����,19,6,160,100,,,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,15
���쌧,��Ȏs,�厚�Y����,����,20,,260,100,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.8
���쌧,��Ȏs,�厚�Y����,����,19,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,16.5
���쌧,��Ȏs,�厚�Y����,����,8,51,130,180,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,500.00000000000000000000,3.8
���쌧,��Ȏs,�厚�Y����,����,18,8,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,20.6
���쌧,��Ȏs,�Y����,����,14,,900,,,,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,4.6
���쌧,��Ȏs,�Y����,����,24,8,230,130,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,13
���쌧,��Ȏs,�厚�Y����,����,12,44,80,55,,�S�����A�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,720.00000000000000000000,9
���쌧,��Ȏs,�厚�Y����,����,19,8,280,135,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,16.8
���쌧,��Ȏs,�厚�Y����,����,19,8,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,17.3
���쌧,��Ȏs,�厚�Y����,����,20,,165,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,21.8
���쌧,��Ȏs,�厚�Y����,����,21,9,270,125,,,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,10.7
���쌧,��Ȏs,�厚�Y����,����,16,8,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,13.3
���쌧,��Ȏs,�厚�Y����,����,20,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,17.7
���쌧,��Ȏs,�Y����,����,16,13,220,120,,�ؑ�,���Z���n��,2013�N��P�l����,2800.00000000000000000000,12.7
���쌧,��Ȏs,�Y����,����,23,26,290,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,5.2
���쌧,��Ȏs,�厚�Y����,����,12,22,160,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,11.9
���쌧,��Ȏs,�厚�Y����,����,10,34,380,180,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,4.7
���쌧,��Ȏs,�厚�Y����,����,21,29,470,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,1.9
���쌧,��Ȏs,�厚�Y����,����,14,57,330,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,3.3
���쌧,��Ȏs,�Y����,����,19,17,340,185,,�ؑ�,���Z���n��,2009�N��Q�l����,2000.00000000000000000000,5.9
���쌧,��Ȏs,�厚�Y����,����,9,49,460,360,,�S����,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,4.6
���쌧,��Ȏs,�Y����,����,20,16,145,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,12.4
���쌧,��Ȏs,�Y����,����,18,16,230,65,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,10.9
