�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�암��,����,28,41,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,18.7
�R����,���֎s,�암��,����,28,41,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,450.00000000000000000000,6
�R����,���֎s,�암��,����,24,17,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
�R����,���֎s,�암��,����,28,41,75,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,600.00000000000000000000,8
�R����,���֎s,�암��,����,25,41,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,200.00000000000000000000,2.7
�R����,���֎s,�암��,����,29,41,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,12.9
�R����,���֎s,�암��,����,24,17,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
�R����,���֎s,�암��,����,26,41,85,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,930.00000000000000000000,10.9
�R����,���֎s,�암��,����,25,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,26.7
�R����,���֎s,�암��,����,25,18,75,,,�r�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,28
�R����,���֎s,�암��,����,25,41,85,,�S�k�c�j,�q�b,���ƒn��,2019�N��S�l����,400.00000000000000000000,4.7
�R����,���֎s,�암��,����,25,18,75,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,32
�R����,���֎s,�암��,����,25,18,75,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,21.3
�R����,���֎s,�암��,����,29,41,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,950.00000000000000000000,12.7
�R����,���֎s,�암��,����,25,,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2000.00000000000000000000,26.7
�R����,���֎s,�암��,����,26,18,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,23.8
�R����,���֎s,�암��,����,25,18,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,31.6
�R����,���֎s,�암��,����,24,17,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3000.00000000000000000000,31.6
�R����,���֎s,�암��,����,24,17,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3000.00000000000000000000,31.6
�R����,���֎s,�암��,����,26,17,170,,,�r�q�b,���ƒn��,2015�N��R�l����,2500.00000000000000000000,14.7
�R����,���֎s,�암��,����,24,17,170,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,17.6
�R����,���֎s,�암��,����,26,41,75,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,970.00000000000000000000,12.9
�R����,���֎s,�암��,����,26,40,75,,,�r�q�b,���ƒn��,2011�N��S�l����,760.00000000000000000000,10.1
�R����,���֎s,�암��,����,24,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,2200.00000000000000000000,29.3
�R����,���֎s,�암��,����,25,18,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1800.00000000000000000000,24
