�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S���쒬,����,�H��,7,2,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9.5
���쌧,���̌S���쒬,�H����,�H��,6,68,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
���쌧,���̌S���쒬,�H����,�H��,30,54,2000,2000,,�S����,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,0.8
���쌧,���̌S���쒬,�H����,�H��,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,63.00000000000000000000,0.1
���쌧,���̌S���쒬,�H����,�H��,23,68,860,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.3
���쌧,���̌S���쒬,�H����,�H��,11,40,410,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,2.2
���쌧,���̌S���쒬,����,�H��,1,8,940,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4800.00000000000000000000,5.1
���쌧,���̌S���쒬,�H����,�H��,20,44,790,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.1
���쌧,���̌S���쒬,����,�H��,1,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.4
���쌧,���̌S���쒬,�H����,�H��,20,31,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,10
���쌧,���̌S���쒬,�H����,�H��,18,51,340,300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
���쌧,���̌S���쒬,�H����,�H��,19,58,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,380.00000000000000000000,1.1
���쌧,���̌S���쒬,����,�H��,10,44,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,2.8
���쌧,���̌S���쒬,�H����,�H��,20,59,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
���쌧,���̌S���쒬,����,�H��,9,48,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,2.3
���쌧,�ۋT�s,���̒��x�F,�H��,30,34,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,920.00000000000000000000,2.9
���쌧,�ۋT�s,�юR�����⌳,�H��,60,47,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,2.4
���쌧,���̌S���쒬,�H����,�H��,26,63,460,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,0.9
���쌧,���̌S���쒬,����,�H��,1,31,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,250.00000000000000000000,1.7
���쌧,���̌S���쒬,����,�H��,8,55,1600,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,0.3
���쌧,���̌S���쒬,�H����,�H��,7,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,7.4
���쌧,���̌S���쒬,�H����,�H��,7,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,510.00000000000000000000,3.8
���쌧,���̌S���쒬,�H����,�H��,15,26,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,2
���쌧,���̌S���쒬,�H����,�H��,14,26,640,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,660.00000000000000000000,1
���쌧,���̌S���쒬,�H����,�H��,21,32,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,750.00000000000000000000,2.4
