�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�ԊԒ�,����,30,57,100,270,,�q�b,���ƒn��,2023�N��R�l����,970.00000000000000000000,9.7
�R����,���֎s,�����ؖ{��,������,9,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,20
�R����,���֎s,�ɑq�V��,�V����,12,15,370,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,13
�R����,���֎s,���]��,����,18,,145,45,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,0.7
�R����,���֎s,����{��,����,30,29,165,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,10.3
�R����,���֎s,���i�_�c,����,30,1,200,110,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,16
�R����,���֎s,���i�{��,����,30,36,550,145,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,4.7
�R����,���֎s,��������,����,8,59,580,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.2
�R����,���֎s,���I��,���I����n,3,23,165,60,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.9
�R����,���֎s,������,����,60,45,135,75,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,3.4
�R����,���֎s,���˒�,����,29,62,100,400,,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,14
�R����,���֎s,���䗅��,����,29,8,250,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,10.8
�R����,���֎s,���{�����,���{,24,55,450,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.1
�R����,���֎s,���{�,���{,26,34,2000,810,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,16000.00000000000000000000,8
�R����,���֎s,���{������,���{,30,1,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,25.9
�R����,���֎s,�x�C��,���I����n,8,63,350,,,�u���b�N��,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.1
�R����,���֎s,�L�Y���厚���ꋽ,�~�P��,4,57,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.2
�R����,���֎s,�L�Y���L�m��,���䑺,24,46,270,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.3
�R����,���֎s,������,����,5,42,220,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,3.9
�R����,���֎s,�F���]�̉Y��,����,30,34,210,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
�R����,���֎s,�F���|�m�q����,����,60,63,195,25,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.5
�R����,���֎s,�����{��,����,10,31,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,660.00000000000000000000,3.9
�R����,���֎s,�R�̌���,����,28,55,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.9
�R����,���֎s,�厚�g�c,����,60,,560,330,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,580.00000000000000000000,1
�R����,���֎s,�C�c��,����,24,37,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�R����,���֎s,�����ؓ쒬,������,11,52,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2
�R����,���֎s,�厚�L�y,�V����,18,2,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,14.8
�R����,���֎s,�ɑq�{��,�V����,16,35,440,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,7.3
�R����,���֎s,�ɑq�{��,�V����,10,34,310,195,,�S����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,6.1
�R����,���֎s,��̋{��,�V����,24,30,800,770,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,12.3
�R����,���֎s,��c��,����,18,1,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,11.6
�R����,���֎s,����{��,����,30,43,155,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,120.00000000000000000000,0.8
�R����,���֎s,���i�_�c,����,30,45,290,160,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.1
�R����,���֎s,��������,����,6,31,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.2
�R����,���֎s,���I��,���I����n,7,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�R����,���֎s,������,����,30,32,230,110,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,1.7
�R����,���֎s,�厚�`�R,�V����,24,1,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,15.7
�R����,���֎s,��V�n��,����,18,36,210,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,���֎s,��c����,����,30,62,320,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.2
�R����,���֎s,�厚������,����,29,2,230,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,11.3
�R����,���֎s,�쒆�{��,������,16,25,400,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,5.5
�R����,���֎s,�e�쒬�厚�㉪�},����,60,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15.7
�R����,���֎s,�e�쒬�厚�����},����,90,38,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.7
�R����,���֎s,�e�쒬�厚�c��,����,60,,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
�R����,���֎s,�����Ɣn,����,16,43,210,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.6
�R����,���֎s,�����ܖ�,����,25,51,1600,370,,�S����,���H�ƒn��,2023�N��Q�l����,5600.00000000000000000000,3.5
�R����,���֎s,�F�쒬,�V����,30,16,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,17.5
�R����,���֎s,���J�V��,�V����,30,46,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.8
�R����,���֎s,�V�n����,����,8,38,240,1500,,�S����,���ƒn��,2023�N��Q�l����,5300.00000000000000000000,22.1
�R����,���֎s,��,����,15,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.6
�R����,���֎s,�|�蒬,����,5,52,30,85,,�r�q�b,���ƒn��,2023�N��Q�l����,230.00000000000000000000,7.7
�R����,���֎s,���v��,����,8,2,180,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,18.3
�R����,���֎s,�璹�P�u��,���{,29,45,230,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.1
�R����,���֎s,���{�ː�,���{,21,2,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�R����,���֎s,���{����,���{,30,24,860,280,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,8.1
�R����,���֎s,���{�l�Y��,���{,60,48,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�R����,���֎s,���{�L�钬,���{,18,42,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.1
�R����,���֎s,���{�����c����,���{,15,45,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
�R����,���֎s,���{�����c�{��,���{,9,1,280,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,11.1
�R����,���֎s,���{���쒬,���{,30,36,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.7
�R����,���֎s,���{�O����,���{,30,54,420,115,,�ؑ�,���Z���n��,2023�N��Q�l����,680.00000000000000000000,1.6
�R����,���֎s,�L�Y���厚��I,��I����,18,51,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚��I,����,16,29,300,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,600.00000000000000000000,2
�R����,���֎s,�L�Y���厚����,���䑺,19,30,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.9
�R����,���֎s,�L�Y���厚����,���䑺,9,26,610,140,,,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,1.4
�R����,���֎s,�L�Y���L�m��,���䑺,23,34,280,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.4
�R����,���֎s,�i�c�{��,�g��,12,53,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,1.9
�R����,���֎s,������,����,11,58,2000,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,1.8
�R����,���֎s,�B�c�k��,������,10,34,410,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,11
�R����,���֎s,�����J,�V����,30,34,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.4
�R����,���֎s,�F�����l��,����,30,41,170,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2.1
�R����,���֎s,�F�����l��,����,30,43,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4.3
�R����,���֎s,�F�����R��,����,60,50,250,260,,�u���b�N��,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.8
�R����,���֎s,�F�����R��,����,60,41,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�R����,���֎s,�F�����R��,����,60,,170,175,,,�H�ƒn��,2023�N��Q�l����,400.00000000000000000000,2.4
�R����,���֎s,�F���{����,����,30,48,320,80,,�y�ʓS����,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2.8
�R����,���֎s,�L�O�c��,����,8,,55,70,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,25.5
�R����,���֎s,�É���,������,13,47,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,14.1
�R����,���֎s,�L�k���厚�_�c,����,30,51,1700,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,7.00000000000000000000,0
�R����,���֎s,�L�k���厚���,�ꕔ,90,,90,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,55.00000000000000000000,0.6
�R����,���֎s,������,����,20,55,1100,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,1.4
�R����,���֎s,������,����,19,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
�R����,���֎s,�R�̓c����,����,20,36,290,340,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,11.4
�R����,���֎s,�R�̓c����,����,13,16,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,14.5
�R����,���֎s,�H������,�V����,4,21,1500,1100,,�q�b,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,15.3
�R����,���֎s,�����ؓ쒬,������,9,1,120,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,16.7
�R����,���֎s,�厚�L�y,�V����,18,1,270,100,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,12.2
�R����,���֎s,�厚�L�y,�V����,18,11,200,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,4000.00000000000000000000,20
�R����,���֎s,��̋{��,�V����,14,38,680,480,,�S����,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,3.8
�R����,���֎s,���Y��,����,5,45,155,55,,�ؑ�,���ƒn��,2023�N��P�l����,750.00000000000000000000,4.8
�R����,���֎s,����{��,����,30,22,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.4
�R����,���֎s,���i��[,����,30,4,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
�R����,���֎s,���i�_�c,����,30,54,250,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.2
�R����,���֎s,���i�{��,����,30,1,230,105,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,16.1
�R����,���֎s,�厚����,����,60,,1200,,,,�s�X���������,2023�N��P�l����,250.00000000000000000000,0.2
�R����,���֎s,�M�D��,����,30,41,530,130,,�ؑ�,���ƒn��,2023�N��P�l����,1900.00000000000000000000,3.6
�R����,���֎s,�����Ɣn,����,13,36,630,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,4.1
�R����,���֎s,�F�쐼��,�V����,26,31,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5.9
�R����,���֎s,�V�n����,����,8,38,240,1500,,�S����,���ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�R����,���֎s,��w��,����,26,55,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.4
�R����,���֎s,�厚�c�q,�V����,30,42,240,145,,�q�b,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.9
�R����,���֎s,���v��,����,8,10,1200,750,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,22000.00000000000000000000,18.3
�R����,���֎s,�c����,����,30,,100,80,,�q�b,���ƒn��,2023�N��P�l����,300.00000000000000000000,3
�R����,���֎s,�c����,����,30,,520,480,,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,3.5
�R����,���֎s,���{���{��,���{,30,51,940,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,2.1
�R����,���֎s,���{��[,���{,30,24,190,125,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.4
�R����,���֎s,���{������,���{,30,1,185,100,,,��Q���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,22.7
�R����,���֎s,���{������,���{,23,1,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,32.4
�R����,���֎s,���{������,���{,30,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5200.00000000000000000000,28.1
�R����,���֎s,���{�V�l���i��,���{,30,48,210,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,2.8
�R����,���֎s,�x�C��,����,13,53,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,80.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚��I,��I����,6,46,320,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,1.7
�R����,���֎s,�L�Y���厚��I,��I����,10,35,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,0.6
�R����,���֎s,�L�Y���厚����,����,11,56,165,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,30.00000000000000000000,0.2
�R����,���֎s,�L�Y���L�m��,���䑺,21,42,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2
�R����,���֎s,�L�c���厚��c,����,120,33,320,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,2.2
�R����,���֎s,�B�c����,������,11,,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,13.1
�R����,���֎s,�F������,����,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,18.8
�R����,���֎s,�F�����䒬,����,30,39,135,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.4
�R����,���֎s,������,����,25,16,230,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,12.6
�R����,���֎s,�L�k���厚�_�c,����,30,22,330,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,630.00000000000000000000,1.9
�R����,���֎s,�L�k���厚�_�c��,����,60,56,110,120,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.9
�R����,���֎s,�{��,����,60,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,0.6
�R����,���֎s,�O�c,����,30,,1000,,,,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,7
�R����,���֎s,������,����,5,53,310,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,540.00000000000000000000,1.7
�R����,���֎s,������,����,9,48,170,85,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.7
�R����,���֎s,�R�蒬,����,14,52,80,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.6
�R����,���֎s,�R�̓c�{��,����,21,2,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,10.4
�R����,���֎s,�R�̓c�쒬,����,16,1,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,23.2
�R����,���֎s,�R�̓c�쒬,����,18,1,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,12.9
�R����,���֎s,�g������,�g��,8,60,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.3
�R����,���֎s,�H���{��,�V����,4,38,70,130,,�S����,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,10
�R����,���֎s,�厚������,���I����n,11,58,1300,190,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.2
�R����,���֎s,�����ؐV��,������,6,25,680,440,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,7.4
�R����,���֎s,�ɑq��,������,10,3,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,24.3
�R����,���֎s,�ɑq�{��,������,15,2,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.2
�R����,���֎s,�ΐ_��,����,26,47,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.5
�R����,���֎s,���i�_�c,����,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
�R����,���֎s,���i�_�c,����,30,,175,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,12
�R����,���֎s,���i�{��,����,30,2,200,115,,,�s�X���������,2022�N��S�l����,2700.00000000000000000000,13.5
�R����,���֎s,���i�{��,���{,30,1,220,105,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10
�R����,���֎s,���i�{��,���{,30,2,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,14.5
�R����,���֎s,���i�{��,���{,30,2,200,,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,14
�R����,���֎s,���i�쒬,���{,26,37,195,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2.6
�R����,���֎s,���I��,���I����n,8,54,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.1
�R����,���֎s,��V�n��,����,14,54,250,620,,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,10.8
�R����,���֎s,�e�쒬�厚�㉪�},����,90,28,260,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,6.5
�R����,���֎s,�e�쒬�厚�㉪�},����,60,,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.2
�R����,���֎s,�e�쒬�厚�M��,��I����,120,20,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
�R����,���֎s,�e�쒬�厚�����},����,90,,40,710,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,45
�R����,���֎s,�e�쒬�厚���V,����,120,,1000,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.5
�R����,���֎s,������[,����,30,,210,95,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,12.4
�R����,���֎s,��������,����,28,,220,130,,,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,15.5
�R����,���֎s,��������,����,28,6,195,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,14.4
�R����,���֎s,��T,�V����,24,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,11.4
�R����,���֎s,�F�쒬,�V����,30,28,380,280,,�S����,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,7.9
�R����,���֎s,�K��,����,30,,145,220,,�ؑ�,���ƒn��,2022�N��S�l����,360.00000000000000000000,2.5
�R����,���֎s,�V�C�c�쒬,����,25,39,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9
�R����,���֎s,��w��,����,30,48,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.5
�R����,���֎s,�|�蒬,����,6,48,110,410,,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,6.4
�R����,���֎s,���v��,����,19,52,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,610.00000000000000000000,1.9
�R����,���֎s,���v��,����,16,43,145,125,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,460.00000000000000000000,3.2
�R����,���֎s,���v��,����,5,2,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,18.9
�R����,���֎s,���{�]����,���{,12,31,1900,720,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,5.8
�R����,���֎s,���{�,���{,19,32,2000,90,,�ؑ�,�H�Ɛ�p�n��,2022�N��S�l����,1700.00000000000000000000,0.9
�R����,���֎s,���{�T�̍b,���{,30,25,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,12.5
�R����,���֎s,���{������,���{,30,1,280,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,8600.00000000000000000000,30.7
�R����,���֎s,���{������,���{,30,1,190,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,28.9
�R����,���֎s,���{�ː�,���{,4,23,360,230,,�q�b,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.9
�R����,���֎s,���{�ː�,���{,8,37,210,115,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�R����,���֎s,���{�V������,���{,30,49,310,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.5
�R����,���֎s,���{��̉Y��,���{,30,,240,115,,,��P���w�Z����p�n��,2022�N��S�l����,340.00000000000000000000,1.4
�R����,���֎s,���{�����c����,���{,14,28,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,820.00000000000000000000,4.6
�R����,���֎s,�x�C��,���I����n,13,32,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,9.4
�R����,���֎s,�x�C��,����,12,55,190,100,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.7
�R����,���֎s,�x�C��,����,9,29,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
�R����,���֎s,�L�c���厚��m��,�ꕔ,120,34,630,490,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.6
�R����,���֎s,�L�c���厚�a�~,����,120,58,135,40,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,1.7
�R����,���֎s,�i�c�{��,�g��,16,,200,95,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
�R����,���֎s,�암��,����,25,54,110,530,,�q�b,���ƒn��,2022�N��S�l����,390.00000000000000000000,3.5
�R����,���֎s,������,����,16,53,160,200,,�S����,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,3.8
�R����,���֎s,�F���]�̉Y��,����,30,,220,65,,�ؑ�,�H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.9
�R����,���֎s,�F���p�q��,����,30,45,250,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F���p�q��,����,30,31,250,160,,,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�R����,���֎s,�F�����R��,����,60,53,300,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,5.3
�R����,���֎s,�F�����R��,����,30,1,200,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�R����,���֎s,�F�����Y��,����,30,40,180,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.3
�R����,���֎s,������,����,24,27,210,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
�R����,���֎s,�L�k���厚�_�c,����,30,3,200,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,1.3
�R����,���֎s,�L�k���厚�_�c��,����,60,50,100,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�R����,���֎s,�L�k���厚�_�c��,����,30,37,350,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�ꕔ,�ꕔ,13,,560,125,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�R����,���֎s,�׍]��,����,11,,100,175,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,12
�R����,���֎s,�ێR��,����,23,,115,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,2.3
�R����,���֎s,���쒬,����,29,35,135,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
�R����,���֎s,�����w�O,����,2,13,400,195,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,8.8
�R����,���֎s,������,����,24,2,210,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�R����,���֎s,������,����,29,2,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,25.2
�R����,���֎s,������,����,14,6,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
�R����,���֎s,�R�蒬,����,18,51,410,1200,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,10.5
�R����,���֎s,�H���V��,�V����,11,42,250,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.8
�R����,���֎s,�����ؖ{��,������,8,45,420,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,4.8
�R����,���֎s,�����ؖ{��,������,9,1,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,15
�R����,���֎s,�厚�L�y,�V����,18,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,18.1
�R����,���֎s,�ɑq��,������,12,55,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.4
�R����,���֎s,����{��,����,30,1,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,11.5
�R����,���֎s,���i�{��,���{,30,2,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,10.9
�R����,���֎s,��������,����,13,36,250,185,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
�R����,���֎s,��������,����,8,46,220,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.6
�R����,���֎s,��c����,����,30,,105,45,,�ؑ�,��P��Z���n��,2022�N��R�l����,40.00000000000000000000,0.4
�R����,���֎s,�쒆�{��,������,18,58,360,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,6.4
�R����,���֎s,�쒆�L��,�V����,30,39,165,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
�R����,���֎s,�쒆�L��,�V����,26,37,155,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,940.00000000000000000000,6.1
�R����,���֎s,�֐���,����,20,,200,,,�ؑ�,��P��Z���n��,2022�N��R�l����,290.00000000000000000000,1.5
�R����,���֎s,�e�쒬�厚�c��,����,60,28,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,1.4
�R����,���֎s,�M�D��,����,30,37,90,160,,�S����,���ƒn��,2022�N��R�l����,1000.00000000000000000000,11.1
�R����,���֎s,�����ܖ�,����,26,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,20
�R����,���֎s,�厚���J,�V����,19,2,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5