�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�y��,����,30,,290,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9.7
������,�t���s,�y��,����,26,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,12.1
������,�t���s,�y��,����,24,,165,,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
������,�t���s,�y��,����,25,,620,,,,��P��Z���n��,2021�N��S�l����,7000.00000000000000000000,11.3
������,�t���s,�y��,����,30,,370,,,,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,11.4
������,�t���s,�y��,����,30,,290,,,,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,14.1
������,�t���s,�y��,����,30,,280,,,,��Q��Z���n��,2020�N��P�l����,3100.00000000000000000000,11.1
������,�t���s,�y��,����,28,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10.5
������,�t���s,�y��,����,25,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
������,�t���s,�y��,����,30,,230,,,,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.8
������,�t���s,�y��,����,30,,320,,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,8.4
������,�t���s,�y��,����,29,,230,,,,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.3
������,�t���s,�y��,����,29,,185,,,,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.3
������,�t���s,�y��,����,30,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
������,�t���s,�y��,����,30,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
������,�t���s,�y��,����,29,,800,,,,��P���w�Z����p�n��,2016�N��P�l����,7700.00000000000000000000,9.6
������,�t���s,�y��,����,30,,440,,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,9.1
������,�t���s,�y��,����,29,,170,,,,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.6
������,�t���s,�y��,����,30,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,8.5
������,�t���s,�y��,����,28,,200,,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11
������,�t���s,�y��,����,24,,400,,,,��P��Z���n��,2013�N��R�l����,5200.00000000000000000000,13
������,�t���s,�y��,����,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
������,�t���s,�y��,����,28,,400,,,,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,9.8
������,�t���s,�y��,����,25,,250,,,,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,10.4
������,�t���s,�y��,���،�,25,,195,,,,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.1
������,�t���s,�y��,����,26,,240,,,,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.7
������,�t���s,�y��,����,30,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
������,�t���s,�y��,����,30,,200,,,,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7
������,�t���s,�y��,����,30,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.1
������,�t���s,�y��,����,25,,150,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,12
������,�t���s,�y��,,,,160,,,,,2009�N��R�l����,1800.00000000000000000000,11.3
������,�t���s,�y��,,,,300,,,,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,7.7
������,�t���s,�y��,,,,400,,,,,2008�N��S�l����,3300.00000000000000000000,8.3
������,�t���s,�y��,����,30,,370,,,,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,7.3
������,�t���s,�y��,����,30,,210,,,,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,7.1
