�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�߉��s,��Β�,�߉�,30,12,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9.7
�R�`��,�߉��s,��Β�,�߉�,30,43,140,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,250.00000000000000000000,1.8
�R�`��,�߉��s,��Β�,�߉�,30,9,190,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,8.4
�R�`��,�߉��s,��Β�,�߉�,30,49,90,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,270.00000000000000000000,3
�R�`��,�߉��s,��Β�,�߉�,30,12,165,100,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,10.3
�R�`��,�߉��s,��Β�,�߉�,30,45,240,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,800.00000000000000000000,3.3
�R�`��,�߉��s,��Β�,�߉�,30,,190,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,14.2
�R�`��,�߉��s,��Β�,�߉�,30,10,240,140,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,15.4
�R�`��,�߉��s,��Β�,�߉�,30,55,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,3.6
�R�`��,�߉��s,��Β�,�߉�,30,50,160,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,2.7
�R�`��,�߉��s,��Β�,�߉�,30,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,8.8
�R�`��,�߉��s,��Β�,�߉�,30,50,160,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,160.00000000000000000000,1
�R�`��,�߉��s,��Β�,�߉�,30,13,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,14.5
�R�`��,�߉��s,��Β�,�߉�,30,57,180,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,3.8
�R�`��,�߉��s,��Β�,�߉�,30,41,800,310,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,0.9
�R�`��,�߉��s,��Β�,�߉�,30,41,950,310,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,1.9
�R�`��,�߉��s,��Β�,�߉�,30,43,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,290.00000000000000000000,1.2
�R�`��,�߉��s,��Β�,�߉�,30,56,1100,175,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,770.00000000000000000000,0.7
