�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�R��,���։�,10,4,250,90,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,8
���䌧,�։�s,�R��,���։�,13,4,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,12.1
���䌧,�։�s,��,���։�,11,44,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,3.1
���䌧,�։�s,�R��,���։�,1,29,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,3.4
���䌧,�։�s,�R��,���։�,13,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,5800.00000000000000000000,2.9
���䌧,�։�s,�R��,���։�,11,26,440,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,3.6
���䌧,�։�s,�R��,���։�,10,17,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.7
���䌧,�։�s,������,���։�,25,25,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
���䌧,�։�s,����,���։�,26,8,165,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,20.6
���䌧,�։�s,�a�v��,���։�,29,36,640,230,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,1.9
���䌧,�։�s,������,���։�,20,9,145,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,24.1
���䌧,�։�s,��,���։�,9,,65,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,24.6
���䌧,�։�s,������,���։�,21,39,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,5.1
���䌧,�։�s,�R��,���։�,4,51,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,1.8
���䌧,�։�s,�R��,���։�,5,,230,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,7.8
���䌧,�։�s,�R��,���։�,13,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,11.7
���䌧,�։�s,�䖼,���։�,30,12,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,12.7
���䌧,�։�s,������,���։�,30,24,310,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,6.1
���䌧,�։�s,�a�v��,���։�,21,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,11.5
���䌧,�։�s,����,���։�,28,17,210,145,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,12.9
���䌧,�։�s,�R��,���։�,15,14,220,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,10.9
���䌧,�։�s,��t��,���։�,30,29,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,10.5
���䌧,�։�s,�䖼,���։�,22,47,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,2.7
���䌧,�։�s,���J,���։�,30,39,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,2.3
���䌧,�։�s,������,���։�,23,27,300,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,510.00000000000000000000,1.7
���䌧,�։�s,����,���։�,30,67,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,5.7
���䌧,�։�s,�R��,���։�,11,27,470,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,3.8
���䌧,�։�s,������,���։�,29,32,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,7.1
���䌧,�։�s,�R��,���։�,14,28,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.5
