�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ٓ���,����,24,1,130,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,84.6
���茧,����s,�ٓ���,����,21,,110,,,,�ߗ׏��ƒn��,2021�N��P�l����,1800.00000000000000000000,16.4
���茧,����s,�ٓ���,����,24,16,125,250,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,4700.00000000000000000000,37.6
���茧,����s,�ٓ���,����,23,,75,,,,,2017�N��S�l����,960.00000000000000000000,12.8
���茧,����s,�ٓ���,����,23,,35,,,,,2017�N��R�l����,300.00000000000000000000,8.6
���茧,����s,�ٓ���,����,23,,100,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,32
���茧,����s,�ٓ���,����,24,,75,,,,�ߗ׏��ƒn��,2013�N��S�l����,810.00000000000000000000,10.8
���茧,����s,�ٓ���,����,24,,100,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,4
���茧,����s,�ٓ���,����,24,,195,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,7.7
