�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,���L��,��Q,23,,135,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,5
���m��,�m���S���L��,���L��,�R,20,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.9
���m��,�m���S���L��,���L��,�R,25,32,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,6.1
���m��,�m���S���L��,���L��,�R,18,24,155,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,13.5
���m��,�m���S���L��,���L��,�R,25,42,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,7.7
���m��,�m���S���L��,���L��,�R,16,48,125,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,4.8
���m��,�m���S���L��,���L��,�R,24,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.8
���m��,�m���S���L��,���L��,�R,23,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,15.2
���m��,�m���S���L��,���L��,�R,24,,200,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
���m��,�m���S���L��,���L��,�R,20,10,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,13.8
���m��,�m���S���L��,���L��,��Q,23,46,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,9.2
���m��,�m���S���L��,���L��,�R,16,40,125,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,10.4
���m��,�m���S���L��,���L��,�R,15,48,175,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,7.4
���m��,�m���S���L��,���L��,�R,21,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.3
���m��,�m���S���L��,���L��,��Q,13,50,135,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,8.9
���m��,�m���S���L��,���L��,��Q,16,40,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,8.9
���m��,�m���S���L��,���L��,�R,24,,170,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,19.4
���m��,�m���S���L��,���L��,�R,16,47,240,100,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.7
���m��,�m���S���L��,���L��,�R,23,41,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,10
���m��,�m���S���L��,���L��,��Q,25,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,15.8
