�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��u���Ж�,�ɐ�����,14,,680,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.7
�O�d��,�Îs,��u���Ж�,�ɐ�����,16,,240,,,,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.9
�O�d��,�Îs,��u���Ж�,�ɐ�����,16,33,240,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,1.9
�O�d��,�Îs,��u���Ж�,�썇����,12,16,260,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,2.5
�O�d��,�Îs,��u���Ж�,�ɐ�����,19,10,230,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�Îs,��u���Ж�,�ɐ�����,10,25,410,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.5
�O�d��,�Îs,��u���Ж�,�ɐ�����,19,48,480,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,0.8
�O�d��,�Îs,��u���Ж�,�ɐ�����,30,13,1400,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,0.6
�O�d��,�Îs,��u���Ж�,�ɐ�����,13,30,135,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,930.00000000000000000000,6.9
�O�d��,�Îs,��u���Ж�,�ɐ�����,19,,185,,,,�s�s�v����O,2012�N��S�l����,730.00000000000000000000,3.9
�O�d��,�Îs,��u���Ж�,�ɐ�����,15,30,135,85,,�ؑ�,�s�s�v����O,2007�N��Q�l����,410.00000000000000000000,3
