�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.3
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,,940,,,,��P���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,2.4
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,21,,190,,,,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.5
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,20,,760,,,,��P���w�Z����p�n��,2008�N��S�l����,6200.00000000000000000000,8.2
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,,190,,,,��P���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,10.5
���s�{,���c�ӎs,���X����P�J,�O�R��,21,,760,,,,��P���w�Z����p�n��,2008�N��R�l����,6200.00000000000000000000,8.2
���s�{,���c�ӎs,���X����P�J,�i�q�O�R��,23,,190,,,,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,9.5
