�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,35
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,7,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,51.1
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,28.9
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,52,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,14.6
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,16,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,44.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,36,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,23.8
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���{�s,�ˍ蒬,�b�q����,7,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���{�s,�ˍ蒬,�b�q����,9,36,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,28.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,18.5
