�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���쒬,����̗�,9,53,250,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,1.8
���茧,�|���s,���쒬,����,2,,140,150,,�ؑ�,,2017�N��R�l����,2000.00000000000000000000,14.3
���茧,�|���s,���쒬,����,6,43,300,150,,�ؑ�,�s�X���������,2016�N��S�l����,1300.00000000000000000000,4.3
���茧,�|���s,���쒬,����̗�,9,47,250,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,680.00000000000000000000,2.7
���茧,�|���s,���쒬,����̗�,7,27,200,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,8
���茧,�|���s,���쒬,�|��,60,24,260,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,4.2
���茧,�|���s,���쒬,����̗�,7,24,220,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,5.9
���茧,�|���s,���쒬,����,13,,210,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,3.7
���茧,�|���s,���쒬,����,8,,240,75,,�ؑ�,,2011�N��P�l����,380.00000000000000000000,1.6
���茧,�|���s,���쒬,,,,440,135,,�ؑ�,,2010�N��P�l����,1300.00000000000000000000,3
���茧,�|���s,���쒬,,,,260,55,,�ؑ�,,2009�N��S�l����,150.00000000000000000000,0.6
���茧,�|���s,���쒬,����,6,26,300,95,,�ؑ�,���Z���n��,2007�N��R�l����,2200.00000000000000000000,7.3
