�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,���ؓ�,���q��,29,43,210,125,,�S����,�H�ƒn��,2022�N��P�l����,2000.00000000000000000000,9.5
���m��,���q�s,���ؓ�,���q��,29,32,670,400,,�S����,�H�ƒn��,2021�N��S�l����,4200.00000000000000000000,6.3
���m��,���q�s,���ؓ�,���q��,29,,140,,,,�H�ƒn��,2021�N��Q�l����,800.00000000000000000000,5.7
���m��,���q�s,���ؓ�,���q��,30,35,830,440,,�S����,�H�ƒn��,2021�N��P�l����,8900.00000000000000000000,10.7
���m��,���q�s,���ؓ�,���q��,29,43,210,125,,,�H�ƒn��,2020�N��R�l����,1900.00000000000000000000,9
���m��,���q�s,���ؓ�,���q��,29,3,140,120,,�ؑ�,�H�ƒn��,2020�N��R�l����,3300.00000000000000000000,23.6
���m��,���q�s,���ؓ�,���q��,30,40,2000,660,,�S����,�s�X���������,2017�N��Q�l����,17000.00000000000000000000,8.5
���m��,���q�s,���ؓ�,��q,30,8,130,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,19.2
���m��,���q�s,���ؓ�,��q,30,8,125,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,18.4
���m��,���q�s,���ؓ�,���q��,30,33,590,470,,�S����,�H�ƒn��,2017�N��P�l����,4900.00000000000000000000,8.3
���m��,���q�s,���ؓ�,��q,30,8,165,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,15.2
���m��,���q�s,���ؓ�,���q��,29,32,670,400,,�S����,�H�ƒn��,2016�N��S�l����,5500.00000000000000000000,8.2
���m��,���q�s,���ؓ�,���q��,30,8,165,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,15.8
���m��,���q�s,���ؓ�,���q��,28,38,175,145,,�S����,�H�ƒn��,2014�N��P�l����,1400.00000000000000000000,8
���m��,���q�s,���ؓ�,���q��,30,37,390,290,,�S����,�H�ƒn��,2010�N��S�l����,3300.00000000000000000000,8.5
���m��,���q�s,���ؓ�,���q��,26,42,510,115,,�S����,�H�ƒn��,2008�N��S�l����,7200.00000000000000000000,14.1
