�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,65,,�R�k�c�j,,,2023�N��P�l����,2900.00000000000000000000,44.6
�F�{��,�F�{�s����,���R,�V���O��,30,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,11
�F�{��,�F�{�s����,���R�{��,�V���O��,30,,70,,�S�k�c�j,,,2022�N��S�l����,3200.00000000000000000000,45.7
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,15
�F�{��,�F�{�s����,���R�{��,�V���O��,120,,70,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,48.6
�F�{��,�F�{�s����,���R,�V���O��,30,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,���R,�V���O��,30,26,80,,�S�k�c�j,,,2022�N��Q�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,���R,���R�Z�O,2,34,25,,�P�j,�q�b,,2021�N��Q�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,�V���O��,30,,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,36
�F�{��,�F�{�s����,���R,�V���O��,30,36,75,,,,,2021�N��P�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,���R,���R�Z�O,3,,20,,�P�j,�q�b,,2020�N��S�l����,220.00000000000000000000,11
�F�{��,�F�{�s����,���R,�V���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,15
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,230.00000000000000000000,11.5
�F�{��,�F�{�s����,���R,�F�{,60,19,80,,�R�k�c�j,�q�b,,2020�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,210.00000000000000000000,10.5
�F�{��,�F�{�s����,���R,�V���O��,30,36,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,15
�F�{��,�F�{�s����,���R,�V���O��,30,,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,25
�F�{��,�F�{�s����,���R,���R�Z�O,2,,25,,�P�j,,,2018�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,10
�F�{��,�F�{�s����,���R,�V���O��,30,,70,,�R�k�c�j,,,2017�N��S�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���R,�V���O��,30,33,20,,�P�q,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�c�j,,,2017�N��R�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s����,���R,�V���O��,30,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,30
�F�{��,�F�{�s����,���R,�V���O��,30,13,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,34.3
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,5
�F�{��,�F�{�s����,���R,�V���O��,30,33,20,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,170.00000000000000000000,8.5
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,180.00000000000000000000,9
�F�{��,�F�{�s����,���R,�V���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���R,�V���O��,30,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,���R,�V���O��,30,33,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,170.00000000000000000000,8.5
�F�{��,�F�{�s����,���R�{��,�V���O��,30,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,���R,�V���O��,30,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,85
�F�{��,�F�{�s����,���R,�V���O��,30,34,20,,�P�j,�q�b,,2010�N��R�l����,180.00000000000000000000,9
�F�{��,�F�{�s����,���R,�V���O��,30,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,���R,���O��,30,33,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,150.00000000000000000000,7.5
�F�{��,�F�{�s����,���R,�V���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���R,�V���O��,30,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,21.3
�F�{��,�F�{�s����,���R,�V���O��,30,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,21.5
�F�{��,�F�{�s����,���R,,,,25,,,�q�b,,2008�N��S�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,���R,�V���O��,30,36,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,14
�F�{��,�F�{�s����,���R,���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,���R,,,,80,,,�q�b,,2008�N��R�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s����,���R,���O��,30,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,18.6
�F�{��,�F�{�s����,���R,�V���O��,30,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,18.8
�F�{��,�F�{�s����,���R,,,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,20
