�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c�����{��,�y���R�c,8,40,140,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,8.6
���m��,�����s,�y���R�c��,�y���R�c,16,1,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,25.1
���m��,�����s,�y���R�c�����{��,�y���R�c,1,22,135,155,,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,18.5
���m��,�����s,�y���R�c��,�y���R�c,14,26,200,145,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
���m��,�����s,�y���R�c��,�y���R�c,15,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,25.7
���m��,�����s,�y���R�c�����,�y���R�c,23,,460,,,�ؑ�,�s�X���������,2023�N��P�l����,420.00000000000000000000,0.9
���m��,�����s,�y���R�c���h��,�R�c����,4,44,210,150,,�ؑ�,���H�ƒn��,2023�N��P�l����,620.00000000000000000000,3
���m��,�����s,�y���R�c���S�Β�,�y���R�c,13,27,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,12
���m��,�����s,�y���R�c�����,�y���R�c,16,,280,130,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.4
���m��,�����s,�y���R�c���h��,�R�c����,4,28,250,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,8
���m��,�����s,�y���R�c��,�R�c����,14,22,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.6
���m��,�����s,�y���R�c���A,�y���R�c,14,51,340,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,4.4
���m��,�����s,�y���R�c�����,�y���R�c,21,25,830,950,,�S����,��Q��Z���n��,2022�N��Q�l����,15000.00000000000000000000,18.1
���m��,�����s,�y���R�c��,�y���R�c,11,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,18.9
���m��,�����s,�y���R�c��,�y���R�c,11,36,300,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.3
���m��,�����s,�y���R�c��,�R�c����,11,2,135,100,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,16.3
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,52,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.8
���m��,�����s,�y���R�c��,�y���R�c,18,3,250,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
���m��,�����s,�y���R�c��,�y���R�c,11,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,22
���m��,�����s,�y���R�c���A,�R�c����,11,5,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,12.9
���m��,�����s,�y���R�c���A,�R�c����,10,51,340,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
���m��,�����s,�y���R�c��,�y���R�c,120,3,320,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,8.4
���m��,�����s,�y���R�c��,�y���R�c,11,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,17.4
���m��,�����s,�y���R�c��,�y���R�c,18,3,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13
���m��,�����s,�y���R�c���h��,�R�c����,5,63,220,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
���m��,�����s,�y���R�c���`�R��,�y���R�c,8,3,250,105,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,11.6
���m��,�����s,�y���R�c�����{��,�y���R�c,3,68,280,320,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,6.1
���m��,�����s,�y���R�c����,�y���R�c,10,19,320,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,8.1
���m��,�����s,�y���R�c�����{��,�y���R�c,5,55,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,,390,95,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,1.8
���m��,�����s,�y���R�c������,�V��,30,,180,100,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,2.9
���m��,�����s,�y���R�c���`�R��,�y���R�c,9,4,165,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,24.2
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,3,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17
���m��,�����s,�y���R�c����,�y���R�c,8,,270,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.8
���m��,�����s,�y���R�c�����{��,�y���R�c,13,48,180,,,,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,4.4
���m��,�����s,�y���R�c���S�Β�,�y���R�c,25,,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,3.8
���m��,�����s,�y���R�c���{�O��,�y���R�c,13,3,135,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,21.5
���m��,�����s,�y���R�c���R�c,�y���R�c,15,,550,,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.4
���m��,�����s,�y���R�c��,�y���R�c,30,52,165,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,860.00000000000000000000,5.2
���m��,�����s,�y���R�c��,�y���R�c,13,,210,125,,,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,23.3
���m��,�����s,�y���R�c��,�y���R�c,13,,190,110,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,26.8
���m��,�����s,�y���R�c��,�R�c����,18,,400,150,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.3
���m��,�����s,�y���R�c�����{��,�y���R�c,25,58,175,,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,4.6
���m��,�����s,�y���R�c�����{��,�y���R�c,5,4,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.9
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,32,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,5.6
���m��,�����s,�y���R�c���S�Β�,�y���R�c,18,,165,65,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.3
���m��,�����s,�y���R�c��,�R�c����,11,20,480,180,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,5.2
���m��,�����s,�y���R�c������,�y���R�c,30,,230,75,,�ؑ�,�s�X���������,2020�N��P�l����,20.00000000000000000000,0.1
���m��,�����s,�y���R�c�����,�y���R�c,15,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.3
���m��,�����s,�y���R�c�����,�y���R�c,28,35,360,175,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,1.8
���m��,�����s,�y���R�c���`�R��,�R�c����,10,5,170,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,23.5
���m��,�����s,�y���R�c���`�R��,�R�c����,11,4,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,27.3
���m��,�����s,�y���R�c���R�c,�y���R�c,12,47,670,200,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,1
���m��,�����s,�y���R�c��,�y���R�c,14,9,220,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.8
���m��,�����s,�y���R�c�����{��,�y���R�c,7,,165,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
���m��,�����s,�y���R�c��,�R�c����,12,,480,,,,�s�X���������,2019�N��Q�l����,820.00000000000000000000,1.7
���m��,�����s,�y���R�c�����,�y���R�c,14,5,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,16.3
���m��,�����s,�y���R�c��,�R�c����,10,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
���m��,�����s,�y���R�c���h��,�R�c����,6,29,1100,560,,�S����,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,4.5
���m��,�����s,�y���R�c�����{��,�y���R�c,7,60,180,55,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3500.00000000000000000000,19.4
���m��,�����s,�y���R�c���A,�R�c����,11,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,13.6
���m��,�����s,�y���R�c����@��,�R�c����,30,39,870,350,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��S�l����,850.00000000000000000000,1
���m��,�����s,�y���R�c��,�y���R�c,19,32,310,220,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,5.2
���m��,�����s,�y���R�c���`�R��,�R�c����,6,33,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5
���m��,�����s,�y���R�c�����{��,�y���R�c,5,45,170,130,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,10
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,40,610,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,5.7
���m��,�����s,�y���R�c����,�R�c����,10,23,330,270,,�q�b,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,13
���m��,�����s,�y���R�c���R�c,�y���R�c,20,23,500,220,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,4.2
���m��,�����s,�y���R�c��,�y���R�c,11,59,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,130.00000000000000000000,0.7
���m��,�����s,�y���R�c��,�R�c����,10,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18
���m��,�����s,�y���R�c������,�y���R�c,9,61,590,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,3.4
���m��,�����s,�y���R�c�����{��,�y���R�c,4,53,110,40,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,10.9
���m��,�����s,�y���R�c�����{��,�y���R�c,3,54,210,170,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,19
���m��,�����s,�y���R�c�����{��,�y���R�c,5,56,240,140,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,17.9
���m��,�����s,�y���R�c������,�y���R�c,30,,300,120,,�ؑ�,�s�X���������,2017�N��S�l����,450.00000000000000000000,1.5
���m��,�����s,�y���R�c����,�R�c����,8,50,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,4
���m��,�����s,�y���R�c�����{��,�y���R�c,4,,260,600,,�S����,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,1.9
���m��,�����s,�y���R�c�����{��,�y���R�c,9,28,155,40,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,940.00000000000000000000,6.1
���m��,�����s,�y���R�c��,�y���R�c,9,74,640,35,,,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,6.1
���m��,�����s,�y���R�c�����,�y���R�c,11,27,590,135,,�ؑ�,�s�X���������,2017�N��R�l����,900.00000000000000000000,1.5
���m��,�����s,�y���R�c���V��,�y���R�c,30,,710,175,,�ؑ�,�s�X���������,2017�N��R�l����,950.00000000000000000000,1.3
���m��,�����s,�y���R�c�����{��,�y���R�c,3,,360,,,,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,2.2
���m��,�����s,�y���R�c�����{��,�y���R�c,1,22,135,155,,�S����,���ƒn��,2017�N��R�l����,2800.00000000000000000000,20.7
���m��,�����s,�y���R�c���A,�R�c����,17,,65,50,,�ؑ�,�s�X���������,2017�N��Q�l����,52.00000000000000000000,0.8
���m��,�����s,�y���R�c���A,�R�c����,20,,450,170,,,�s�X���������,2017�N��Q�l����,560.00000000000000000000,1.2
���m��,�����s,�y���R�c�����,�y���R�c,30,58,270,65,,�ؑ�,�s�X���������,2017�N��Q�l����,33.00000000000000000000,0.1
���m��,�����s,�y���R�c��,�R�c����,10,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,15.7
���m��,�����s,�y���R�c�����{��,�y���R�c,7,55,75,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,5.6
���m��,�����s,�y���R�c�����{��,�y���R�c,7,43,75,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,29.3
���m��,�����s,�y���R�c���{�O��,�y���R�c,8,28,140,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,9.3
���m��,�����s,�y���R�c������,�y���R�c,15,17,200,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,12.5
���m��,�����s,�y���R�c�����,�y���R�c,30,69,500,250,,�ؑ�,�s�X���������,2016�N��S�l����,650.00000000000000000000,1.3
���m��,�����s,�y���R�c�������,�y���R�c,60,,470,370,,,�s�X���������,2016�N��S�l����,46.00000000000000000000,0.1
���m��,�����s,�y���R�c���S�Β�,�y���R�c,16,48,380,570,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,2.3
���m��,�����s,�y���R�c������,�y���R�c,7,,310,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.5
���m��,�����s,�y���R�c�����c,�y���R�c,30,48,110,65,,�S����,�s�X���������,2016�N��R�l����,300.00000000000000000000,2.7
���m��,�����s,�y���R�c�����,�y���R�c,13,,150,70,,�ؑ�,�s�X���������,2016�N��R�l����,440.00000000000000000000,2.9
���m��,�����s,�y���R�c���v��,�R�c����,30,41,540,155,,�ؑ�,�s�X���������,2016�N��R�l����,1000.00000000000000000000,1.9
���m��,�����s,�y���R�c��,�y���R�c,14,58,210,50,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.4
���m��,�����s,�y���R�c�����{��,�y���R�c,4,46,80,150,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,9.4
���m��,�����s,�y���R�c�����,�y���R�c,16,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,18.8
���m��,�����s,�y���R�c�����,�y���R�c,30,39,75,95,,�ؑ�,�s�X���������,2016�N��P�l����,530.00000000000000000000,7.1
���m��,�����s,�y���R�c���S�Β�,�y���R�c,16,22,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,3.5
���m��,�����s,�y���R�c�����,�y���R�c,30,41,320,105,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,5
���m��,�����s,�y���R�c���R�c,�y���R�c,15,33,320,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,6.9
���m��,�����s,�y���R�c�����{��,�y���R�c,5,9,75,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,33.3
���m��,�����s,�y���R�c��,�y���R�c,13,38,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,1.6
���m��,�����s,�y���R�c�����{��,�y���R�c,6,57,190,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.9
���m��,�����s,�y���R�c�����{��,�y���R�c,3,56,165,65,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,650.00000000000000000000,3.9
���m��,�����s,�y���R�c������,�y���R�c,12,12,110,110,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,18.2
���m��,�����s,�y���R�c���h��,�R�c����,7,9,175,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,17.7
���m��,�����s,�y���R�c���`�R��,�y���R�c,4,,60,,,,��P���w�Z����p�n��,2015�N��P�l����,380.00000000000000000000,6.3
���m��,�����s,�y���R�c��,�y���R�c,15,9,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.8
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,,170,,,,�s�X���������,2014�N��S�l����,760.00000000000000000000,4.5
���m��,�����s,�y���R�c�����,�y���R�c,26,36,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,7.1
���m��,�����s,�y���R�c���h��,�R�c����,5,10,180,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,4100.00000000000000000000,22.8
���m��,�����s,�y���R�c���S�Β�,�y���R�c,17,57,165,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,580.00000000000000000000,3.5
���m��,�����s,�y���R�c���R�c,�y���R�c,23,,720,155,,�ؑ�,�s�X���������,2014�N��R�l����,750.00000000000000000000,1
���m��,�����s,�y���R�c��,�y���R�c,11,40,200,55,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,13
���m��,�����s,�y���R�c������,�y���R�c,11,,270,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,420.00000000000000000000,1.6
���m��,�����s,�y���R�c�����,�y���R�c,30,59,770,35,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,2.7
���m��,�����s,�y���R�c�����,�y���R�c,19,73,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2.8
���m��,�����s,�y���R�c���⎟,�y������,30,,320,,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,3.4
���m��,�����s,�y���R�c���`�R��,�R�c����,6,,260,,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,11.5
���m��,�����s,�y���R�c���`�R��,�R�c����,5,30,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.1
���m��,�����s,�y���R�c���S�Β�,�y���R�c,13,42,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,6.9
���m��,�����s,�y���R�c��,�y���R�c,8,42,400,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,5
���m��,�����s,�y���R�c��,�y���R�c,16,,170,,,,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,16.5
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,53,150,75,,�ؑ�,�s�X���������,2013�N��S�l����,230.00000000000000000000,1.5
���m��,�����s,�y���R�c�������,�y���R�c,90,,440,,,�ؑ�,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.2
���m��,�����s,�y���R�c�����{��,�y���R�c,4,42,135,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,11.9
���m��,�����s,�y���R�c���啽,�y���R�c,60,,690,,,�ؑ�,�s�X���������,2013�N��Q�l����,640.00000000000000000000,0.9
���m��,�����s,�y���R�c�����{��,�y���R�c,6,60,260,65,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,980.00000000000000000000,3.8
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,11,200,135,,�ؑ�,�s�X���������,2013�N��P�l����,2700.00000000000000000000,13.5
���m��,�����s,�y���R�c����,�y���R�c,8,51,990,2000,,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,2.3
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,11,150,75,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,10
���m��,�����s,�y���R�c�����,�y���R�c,10,49,680,310,,�q�b,�s�X���������,2012�N��S�l����,2600.00000000000000000000,3.8
���m��,�����s,�y���R�c���{�],�y���R�c,15,26,590,500,,�q�b,�s�X���������,2012�N��R�l����,2500.00000000000000000000,4.2
���m��,�����s,�y���R�c�����{��,�y���R�c,6,,410,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,4.4
���m��,�����s,�y���R�c��,�y���R�c,17,42,240,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,280.00000000000000000000,1.2
���m��,�����s,�y���R�c�����,�y���R�c,23,51,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,9.4
���m��,�����s,�y���R�c�����m��,�y���R�c,30,,2000,200,,�S����,�s�X���������,2012�N��Q�l����,660.00000000000000000000,0.3
���m��,�����s,�y���R�c���`�R��,�y���R�c,4,57,270,250,,�S�����A�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,3.7
���m��,�����s,�y���R�c����,�y���R�c,10,17,240,470,,�q�b,��P��Z���n��,2012�N��Q�l����,6500.00000000000000000000,27.1
���m��,�����s,�y���R�c�����{��,�y���R�c,2,52,220,200,,,�ߗ׏��ƒn��,2012�N��Q�l����,450.00000000000000000000,2
���m��,�����s,�y���R�c���~�J,�ɓ�,30,28,450,80,,,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.5
���m��,�����s,�y���R�c����,�y���R�c,5,45,550,520,,,���ƒn��,2012�N��P�l����,2000.00000000000000000000,3.6
���m��,�����s,�y���R�c���S�Β�,�y���R�c,12,,105,70,,,��Q��Z���n��,2012�N��P�l����,670.00000000000000000000,6.4
���m��,�����s,�y���R�c���t��,�y���R�c,90,,410,,,,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,0.9
���m��,�����s,�y���R�c�����,�y���R�c,30,54,440,105,,�ؑ�,�s�X���������,2011�N��R�l����,400.00000000000000000000,0.9
���m��,�����s,�y���R�c�������M,�y���R�c,30,53,125,135,,�S����,�s�X���������,2011�N��R�l����,1800.00000000000000000000,14.4
���m��,�����s,�y���R�c���R�c,�y���R�c,21,,1000,90,,�ؑ�,�s�X���������,2011�N��R�l����,1500.00000000000000000000,1.5
���m��,�����s,�y���R�c�����{,�y������,19,28,165,60,,�ؑ�,�s�X���������,2011�N��Q�l����,650.00000000000000000000,3.9
���m��,�����s,�y���R�c��,�R�c����,12,52,165,85,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,4.8
���m��,�����s,�y���R�c��,�R�c����,12,52,165,85,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,8.5
���m��,�����s,�y���R�c���`�R��,�y���R�c,6,13,125,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,18.4
���m��,�����s,�y���R�c����,�y���R�c,8,42,2000,175,,�q�b,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,2
���m��,�����s,�y���R�c����,�R�c����,8,,340,,,,��P��Z���n��,2011�N��P�l����,100.00000000000000000000,0.3
���m��,�����s,�y���R�c�����{��,�y���R�c,6,74,220,195,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,10.5
���m��,�����s,�y���R�c�����{��,�y���R�c,6,43,200,150,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,5
���m��,�����s,�y���R�c���v��,�y���R�c,30,41,420,95,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,1.7
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,12.9
���m��,�����s,�y���R�c����,�y���R�c,9,52,210,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.5
���m��,�����s,�y���R�c���v��,�R�c����,30,41,290,95,,�ؑ�,�s�X���������,2010�N��R�l����,150.00000000000000000000,0.5
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,15.7
���m��,�����s,�y���R�c�����{��,�R�c����,4,14,130,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,16.2
���m��,�����s,�y���R�c��,,,17,1000,490,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,9000.00000000000000000000,9
���m��,�����s,�y���R�c���A,,,56,105,155,,�y�ʓS����,�s�X���������,2010�N��P�l����,1300.00000000000000000000,12.4
���m��,�����s,�y���R�c���`�R��,,,15,140,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,15.7
���m��,�����s,�y���R�c�����,,,54,460,125,,�ؑ�,�s�X���������,2009�N��S�l����,500.00000000000000000000,1.1
���m��,�����s,�y���R�c�����{��,�R�c����,3,51,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,5.4
���m��,�����s,�y���R�c�����{��,�y���R�c,3,60,120,85,,�ؑ�,��Q��Z���n��,2009�N��R�l����,300.00000000000000000000,2.5
���m��,�����s,�y���R�c���h��,�R�c����,2,,300,165,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,3.2
���m��,�����s,�y���R�c���`�R��,�y���R�c,7,15,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,18.5
���m��,�����s,�y���R�c�����{��,�y���R�c,0,,390,25,,�ؑ�,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,4.9
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,45,670,125,,�ؑ�,�s�X���������,2009�N��P�l����,530.00000000000000000000,0.8
���m��,�����s,�y���R�c�����{��,�y���R�c,7,46,240,45,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.3
���m��,�����s,�y���R�c�����{��,�y���R�c,7,51,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,3.9
���m��,�����s,�y���R�c�����{��,�y���R�c,10,29,370,165,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2400.00000000000000000000,6.5
���m��,�����s,�y���R�c�����,�y���R�c,14,43,500,95,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,3
���m��,�����s,�y���R�c�����c��,�y���R�c,30,27,200,155,,�S����,�s�X���������,2008�N��S�l����,1500.00000000000000000000,7.5
���m��,�����s,�y���R�c�����,�y���R�c,30,24,170,110,,�ؑ�,�s�X���������,2008�N��S�l����,2000.00000000000000000000,11.8
���m��,�����s,�y���R�c����,�y���R�c,9,18,185,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,13.5
���m��,�����s,�y���R�c��,�y���R�c,16,16,140,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,13.6
���m��,�����s,�y���R�c���⎟,�y���R�c,29,29,300,155,,�y�ʓS����,�s�X���������,2008�N��R�l����,940.00000000000000000000,3.1
���m��,�����s,�y���R�c�����,�y���R�c,14,50,500,135,,�ؑ�,�s�X���������,2008�N��R�l����,1800.00000000000000000000,3.6
���m��,�����s,�y���R�c�����{��,�y���R�c,4,21,195,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,7.7
���m��,�����s,�y���R�c�����,�y���R�c,24,44,165,100,,�ؑ�,�s�X���������,2008�N��Q�l����,1100.00000000000000000000,6.7
���m��,�����s,�y���R�c�����{��,�y���R�c,4,33,100,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,900.00000000000000000000,9
���m��,�����s,�y���R�c���_��m��,�y���R�c,30,30,240,120,,�ؑ�,�s�X���������,2007�N��S�l����,1100.00000000000000000000,4.6
���m��,�����s,�y���R�c���{�O��,�y���R�c,8,26,105,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,800.00000000000000000000,7.6
���m��,�����s,�y���R�c�����,�y���R�c,23,31,650,125,,�ؑ�,�s�X���������,2007�N��R�l����,770.00000000000000000000,1.2
���m��,�����s,�y���R�c����,�y���R�c,12,26,500,420,,�S����,��P��Z���n��,2007�N��R�l����,6100.00000000000000000000,12.2
���m��,�����s,�y���R�c���D�J,,,26,470,105,,�ؑ�,�s�X���������,2007�N��R�l����,2200.00000000000000000000,4.7
���m��,�����s,�y���R�c��,�y���R�c,10,17,120,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,16.7
���m��,�����s,�y���R�c�����{��,�R�c����,2,19,125,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,16.8
