�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,����,������,21,52,160,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,1.8
�É���,�x�m�{�s,����,������,13,16,210,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m�{,30,0,220,,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,18.6
�É���,�x�m�{�s,����,������,6,45,155,85,,�ؑ�,�H�ƒn��,2023�N��Q�l����,450.00000000000000000000,2.9
�É���,�x�m�{�s,����,������,7,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�É���,�x�m�{�s,����,�x�m��,13,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�É���,�x�m�{�s,����,�x�m�{,30,54,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
�É���,�x�m�{�s,����,������,25,1,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,12.8
�É���,�x�m�{�s,����,�x�m�{,30,50,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,2.3
�É���,�x�m�{�s,����,������,15,30,210,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,4
�É���,�x�m�{�s,����,�x�m�{,30,18,490,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,6.7
�É���,�x�m�{�s,����,������,18,31,145,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.6
�É���,�x�m�{�s,����,������,23,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,17.8
�É���,�x�m�{�s,����,������,12,35,240,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,4.6
�É���,�x�m�{�s,����,������,15,2,170,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.3
�É���,�x�m�{�s,����,�x�m��,20,16,220,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,4.1
�É���,�x�m�{�s,����,������,25,28,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.9
�É���,�x�m�{�s,����,������,8,39,145,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,4.6
�É���,�x�m�{�s,����,�x�m�{,23,52,170,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.8
�É���,�x�m�{�s,����,�x�m�{,30,3,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,12
�É���,�x�m�{�s,����,������,15,,180,95,,,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,13.9
�É���,�x�m�{�s,����,������,8,5,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
�É���,�x�m�{�s,����,������,25,52,440,165,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.9
�É���,�x�m�{�s,����,������,23,2,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.7
�É���,�x�m�{�s,����,�x�m�{,29,53,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3.1
�É���,�x�m�{�s,����,�x�m��,30,2,280,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m�{,30,29,810,105,,�S����,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,5.3
�É���,�x�m�{�s,����,������,12,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,21.2
�É���,�x�m�{�s,����,�x�m��,16,4,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.4
�É���,�x�m�{�s,����,�x�m��,12,39,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,3.2
�É���,�x�m�{�s,����,�x�m�{,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,����,�x�m�{,30,51,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,3.8
�É���,�x�m�{�s,����,�x�m�{,30,36,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,2.7
�É���,�x�m�{�s,����,�x�m�{,30,56,200,45,,�ؑ�,�s�X���������,2021�N��Q�l����,220.00000000000000000000,1.1
�É���,�x�m�{�s,����,�x�m�{,29,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16
�É���,�x�m�{�s,����,�x�m�{,30,,340,120,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,10.6
�É���,�x�m�{�s,����,������,30,49,270,110,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,3
�É���,�x�m�{�s,����,������,10,38,490,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,2
�É���,�x�m�{�s,����,������,24,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,����,������,10,,190,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.9
�É���,�x�m�{�s,����,�x�m�{,29,13,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10
�É���,�x�m�{�s,����,������,23,14,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,13.1
�É���,�x�m�{�s,����,������,18,5,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.3
�É���,�x�m�{�s,����,������,14,4,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.3
�É���,�x�m�{�s,����,�x�m��,11,,220,,,,���H�ƒn��,2020�N��S�l����,620.00000000000000000000,2.8
�É���,�x�m�{�s,����,�x�m�{,25,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,����,�x�m�{,26,49,105,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.9
�É���,�x�m�{�s,����,�x�m�{,30,3,220,115,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,19.5
�É���,�x�m�{�s,����,������,8,44,800,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,2.1
�É���,�x�m�{�s,����,������,11,,185,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,20.5
�É���,�x�m�{�s,����,������,19,57,860,210,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,1.9
�É���,�x�m�{�s,����,�x�m�{,26,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�É���,�x�m�{�s,����,�x�m�{,28,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,11.4
�É���,�x�m�{�s,����,������,9,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16
�É���,�x�m�{�s,����,������,14,4,170,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,17.1
�É���,�x�m�{�s,����,������,20,4,280,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,8.9
�É���,�x�m�{�s,����,�x�m��,21,16,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,5.7
�É���,�x�m�{�s,����,������,19,5,135,95,,,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,14.8
�É���,�x�m�{�s,����,������,14,,175,120,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,16
�É���,�x�m�{�s,����,�x�m��,12,35,250,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,8
�É���,�x�m�{�s,����,�x�m��,21,29,185,120,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,5.9
�É���,�x�m�{�s,����,�x�m��,8,33,100,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,6.5
�É���,�x�m�{�s,����,�x�m�{,30,35,320,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.1
�É���,�x�m�{�s,����,�x�m�{,29,5,195,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,13.3
�É���,�x�m�{�s,����,�x�m�{,30,24,250,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.4
�É���,�x�m�{�s,����,������,11,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,26.7
�É���,�x�m�{�s,����,������,10,,195,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,19
�É���,�x�m�{�s,����,������,10,,170,95,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,23.5
�É���,�x�m�{�s,����,������,20,44,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.9
�É���,�x�m�{�s,����,������,11,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,23.8
�É���,�x�m�{�s,����,�x�m�{,30,36,1800,1100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,0.9
�É���,�x�m�{�s,����,�x�m�{,30,5,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9.2
�É���,�x�m�{�s,����,�x�m�{,25,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,12.5
�É���,�x�m�{�s,����,�x�m�{,25,,200,120,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
�É���,�x�m�{�s,����,������,23,5,220,110,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,11.4
�É���,�x�m�{�s,����,������,23,38,185,130,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7
�É���,�x�m�{�s,����,������,12,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,18.2
�É���,�x�m�{�s,������,������,10,,930,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,2.6
�É���,�x�m�{�s,����,������,19,52,240,105,,,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.8
�É���,�x�m�{�s,����,������,11,6,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m��,19,29,420,300,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,9
�É���,�x�m�{�s,����,�x�m�{,30,32,990,360,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,4.5
�É���,�x�m�{�s,����,�x�m�{,30,37,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,3.6
�É���,�x�m�{�s,����,������,20,5,200,115,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
�É���,�x�m�{�s,����,�x�m��,13,,165,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,6.1
�É���,�x�m�{�s,����,�x�m��,9,10,240,145,,�ؑ�,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,13.8
�É���,�x�m�{�s,����,�x�m�{,60,13,1000,140,,�ؑ�,�s�X���������,2019�N��P�l����,2500.00000000000000000000,2.5
�É���,�x�m�{�s,������,������,9,19,90,130,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,16.7
�É���,�x�m�{�s,����,������,25,19,200,100,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,7
�É���,�x�m�{�s,����,������,24,41,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,5
�É���,�x�m�{�s,����,�x�m��,11,6,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m�{,30,31,270,195,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.4
�É���,�x�m�{�s,����,�x�m�{,30,47,140,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,310.00000000000000000000,2.2
�É���,�x�m�{�s,����,������,19,31,980,580,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,6700.00000000000000000000,6.8
�É���,�x�m�{�s,����,�x�m�{,30,6,165,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,16.4
�É���,�x�m�{�s,����,�x�m�{,30,7,165,100,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.2
�É���,�x�m�{�s,����,������,26,24,145,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,4.5
�É���,�x�m�{�s,������,�x�m�{,19,45,1400,570,,�r�q�b,��Q��Z���n��,2018�N��P�l����,6700.00000000000000000000,4.8
�É���,�x�m�{�s,������,�x�m�{,26,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,13.6
�É���,�x�m�{�s,������,�x�m�{,26,,135,80,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,12.6
�É���,�x�m�{�s,����,������,30,50,155,95,,�ؑ�,�s�X���������,2017�N��S�l����,430.00000000000000000000,2.8
�É���,�x�m�{�s,����,�x�m��,25,26,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.3
�É���,�x�m�{�s,����,�x�m�{,30,7,200,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,11.5
�É���,�x�m�{�s,����,�x�m�{,26,20,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,8.6
�É���,�x�m�{�s,����,�x�m�{,30,7,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,10
�É���,�x�m�{�s,����,������,28,40,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,6.7
�É���,�x�m�{�s,����,�x�m�{,29,7,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,6.2
�É���,�x�m�{�s,����,�x�m�{,30,50,155,95,,,�s�X���������,2017�N��R�l����,420.00000000000000000000,2.7
�É���,�x�m�{�s,����,������,16,7,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10
�É���,�x�m�{�s,����,������,16,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.3
�É���,�x�m�{�s,����,�x�m��,16,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.9
�É���,�x�m�{�s,����,�x�m�{,26,49,85,65,,,���H�ƒn��,2017�N��Q�l����,100.00000000000000000000,1.2
�É���,�x�m�{�s,����,�x�m�{,26,49,75,60,,,���H�ƒn��,2017�N��Q�l����,100.00000000000000000000,1.3
�É���,�x�m�{�s,����,�x�m�{,28,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,14.4
�É���,�x�m�{�s,����,�x�m�{,30,7,175,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,17.7
�É���,�x�m�{�s,����,������,21,8,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.7
�É���,�x�m�{�s,����,�x�m�{,21,40,440,330,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7500.00000000000000000000,17
�É���,�x�m�{�s,����,������,24,41,660,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,2.1
�É���,�x�m�{�s,����,������,21,44,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5
�É���,�x�m�{�s,����,������,8,8,175,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.4
�É���,�x�m�{�s,����,������,18,57,195,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,2.2
�É���,�x�m�{�s,����,�x�m��,7,,300,130,,�S����,���Z���n��,2016�N��S�l����,1600.00000000000000000000,5.3
�É���,�x�m�{�s,����,�x�m�{,24,,800,450,,�S����,���H�ƒn��,2016�N��R�l����,770.00000000000000000000,1
�É���,�x�m�{�s,����,������,25,25,440,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,0.5
�É���,�x�m�{�s,����,������,30,32,990,360,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,2.5
�É���,�x�m�{�s,����,������,25,51,140,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,2.1
�É���,�x�m�{�s,����,�x�m�{,29,28,155,230,,�r�q�b,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,5.2
�É���,�x�m�{�s,����,������,19,35,165,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.9
�É���,�x�m�{�s,����,������,18,9,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.7
�É���,�x�m�{�s,����,�x�m��,10,12,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�É���,�x�m�{�s,����,�x�m�{,30,11,165,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.1
�É���,�x�m�{�s,����,������,29,,165,,,,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,3.9
�É���,�x�m�{�s,����,������,29,41,270,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4.4
�É���,�x�m�{�s,����,������,25,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,13
�É���,�x�m�{�s,����,������,21,47,210,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5.2
�É���,�x�m�{�s,����,������,6,22,240,195,,�S����,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,9.2
�É���,�x�m�{�s,����,������,16,9,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,16.4
�É���,�x�m�{�s,����,�x�m�{,30,50,170,100,,�ؑ�,�s�X���������,2015�N��Q�l����,430.00000000000000000000,2.5
�É���,�x�m�{�s,����,�x�m�{,9,9,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,16.4
�É���,�x�m�{�s,������,������,10,,195,,,,�ߗ׏��ƒn��,2015�N��Q�l����,2700.00000000000000000000,13.8
�É���,�x�m�{�s,����,������,11,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�É���,�x�m�{�s,����,������,14,9,170,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,14.1
�É���,�x�m�{�s,����,������,23,29,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m��,23,29,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.5
�É���,�x�m�{�s,����,�x�m��,10,44,145,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,690.00000000000000000000,4.8
�É���,�x�m�{�s,����,�x�m�{,30,44,200,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,540.00000000000000000000,2.7
�É���,�x�m�{�s,����,�x�m�{,25,9,210,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,14.3
�É���,�x�m�{�s,����,������,8,48,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,590.00000000000000000000,5.9
�É���,�x�m�{�s,����,�x�m��,30,45,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,580.00000000000000000000,2.5
�É���,�x�m�{�s,����,�x�m�{,30,10,280,175,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,15.4
�É���,�x�m�{�s,����,�x�m�{,30,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,9.6
�É���,�x�m�{�s,����,�x�m�{,30,42,220,85,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5
�É���,�x�m�{�s,����,�x�m�{,30,33,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.2
�É���,�x�m�{�s,����,������,8,30,100,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,12
�É���,�x�m�{�s,����,������,24,10,165,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,14.5
�É���,�x�m�{�s,����,������,24,10,300,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,8.3
�É���,�x�m�{�s,����,�x�m�{,28,16,220,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.9
�É���,�x�m�{�s,����,������,13,53,790,120,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1500.00000000000000000000,1.9
�É���,�x�m�{�s,����,������,12,,280,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,440.00000000000000000000,1.6
�É���,�x�m�{�s,����,������,19,30,1800,680,,�S����,��P��Z���n��,2014�N��Q�l����,5400.00000000000000000000,3
�É���,�x�m�{�s,����,������,24,10,165,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,18.2
�É���,�x�m�{�s,����,�x�m�{,26,37,210,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.7
�É���,�x�m�{�s,����,�x�m�{,19,,140,,,,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
�É���,�x�m�{�s,����,������,20,11,180,,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,11.1
�É���,�x�m�{�s,����,������,16,,175,,,,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,21.1
�É���,�x�m�{�s,����,�x�m�{,24,22,190,55,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.8
�É���,�x�m�{�s,����,�x�m�{,30,11,250,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
�É���,�x�m�{�s,����,������,21,24,150,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,6.3
�É���,�x�m�{�s,����,������,10,42,180,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,900.00000000000000000000,5
�É���,�x�m�{�s,����,�x�m�{,25,35,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,5.2
�É���,�x�m�{�s,����,�x�m�{,30,,180,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,3.3
�É���,�x�m�{�s,����,�x�m�{,28,12,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,15.2
�É���,�x�m�{�s,����,�x�m�{,14,,155,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,12.3
�É���,�x�m�{�s,������,������,11,39,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,8.9
�É���,�x�m�{�s,������,�x�m�{,20,,290,,,,��P��Z���n��,2013�N��Q�l����,4400.00000000000000000000,15.2
�É���,�x�m�{�s,����,�x�m�{,28,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�{�s,����,�x�m��,16,29,120,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,8.1
�É���,�x�m�{�s,����,�x�m�{,30,,400,,,,�s�X���������,2012�N��S�l����,700.00000000000000000000,1.8
�É���,�x�m�{�s,����,�x�m��,24,30,155,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,8.4
�É���,�x�m�{�s,����,�x�m�{,29,20,470,200,,�S����,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,5.3
�É���,�x�m�{�s,����,�x�m�{,29,49,750,510,,�S����,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,3.9
�É���,�x�m�{�s,����,������,30,12,165,,,,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,21.8
�É���,�x�m�{�s,����,������,24,12,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�{�s,����,�x�m��,30,43,210,75,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,5.2
�É���,�x�m�{�s,����,������,7,12,180,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,17.2
�É���,�x�m�{�s,����,�x�m��,10,29,165,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,9.1
�É���,�x�m�{�s,����,�x�m�{,30,13,185,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,9.2
�É���,�x�m�{�s,����,�x�m��,21,50,145,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,5.2
�É���,�x�m�{�s,����,�x�m��,16,12,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.1
�É���,�x�m�{�s,����,�x�m�{,29,13,180,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,15
�É���,�x�m�{�s,����,������,9,,185,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,21.1
�É���,�x�m�{�s,����,�x�m��,30,50,165,100,,�ؑ�,�s�X���������,2011�N��Q�l����,900.00000000000000000000,5.5
�É���,�x�m�{�s,����,�x�m��,16,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,20
�É���,�x�m�{�s,����,�x�m�{,30,32,120,140,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,10.8
�É���,�x�m�{�s,����,�x�m�{,30,,180,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,14.4
�É���,�x�m�{�s,����,�x�m�{,30,,180,,,,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,15.6
�É���,�x�m�{�s,������,������,11,13,130,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,17.7
�É���,�x�m�{�s,������,�x�m�{,21,13,130,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2400.00000000000000000000,18.5
�É���,�x�m�{�s,����,�x�m��,21,32,185,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
�É���,�x�m�{�s,����,�x�m�{,30,53,160,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,4.1
�É���,�x�m�{�s,����,�x�m�{,29,24,135,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,14.1
�É���,�x�m�{�s,����,�x�m�{,28,14,125,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,14.4
�É���,�x�m�{�s,����,������,9,13,310,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,11.6
�É���,�x�m�{�s,����,������,11,13,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,19.3
�É���,�x�m�{�s,����,�x�m�{,30,45,200,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.5
�É���,�x�m�{�s,����,�x�m�{,30,29,130,175,,�S����,�s�X���������,2010�N��S�l����,2000.00000000000000000000,15.4
�É���,�x�m�{�s,����,�x�m�{,29,24,135,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,730.00000000000000000000,5.4
�É���,�x�m�{�s,����,�x�m�{,30,24,250,50,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,4.4
�É���,�x�m�{�s,����,�x�m�{,24,13,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,22.7
�É���,�x�m�{�s,����,������,10,48,330,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,3.9
�É���,�x�m�{�s,����,������,25,14,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,14.1
�É���,�x�m�{�s,����,�x�m�{,30,,230,,,,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,20
�É���,�x�m�{�s,������,������,15,24,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,12.1
�É���,�x�m�{�s,����,������,16,14,165,115,,�S����,��Q��Z���n��,2010�N��P�l����,2600.00000000000000000000,15.8
�É���,�x�m�{�s,����,�x�m�{,28,42,330,155,,�ؑ�,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,6.1
�É���,�x�m�{�s,����,�x�m�{,30,14,250,,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m��,25,26,100,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,10
�É���,�x�m�{�s,����,�x�m�{,30,78,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,15.5
�É���,�x�m�{�s,����,�x�m�{,30,29,660,360,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,4.5
�É���,�x�m�{�s,����,�x�m�{,30,28,170,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,5.8