�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,12,49,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,3,27,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,5.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,5,57,340,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,440.00000000000000000000,1.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,4,,780,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,69.00000000000000000000,0.1
�a�̎R��,�����K�S�ߒq���Y��,�厚�~��,�ߒq,120,16,370,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,38,230,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,11,38,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,51,165,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,330.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,120,,450,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,1
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,48,290,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,11,45,70,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,4.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,15,37,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,1.4
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,,75,,,,�s�s�v����O,2020�N��P�l����,3400.00000000000000000000,45.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,60,23,300,,,�u���b�N��,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,2
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,7,57,780,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.9
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,60,26,440,200,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚����,�ߒq,120,48,510,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,,70,,,,�s�s�v����O,2017�N��P�l����,690.00000000000000000000,9.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,9,45,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,410.00000000000000000000,2.6
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,60,22,360,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,550.00000000000000000000,1.5
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,26,42,145,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,2.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,13,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,90.00000000000000000000,0.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,120,,200,30,,,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,,120,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,380.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,8,51,125,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,90.00000000000000000000,0.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,60,11,170,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1900.00000000000000000000,11.2
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,,430,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,140.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,48,290,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1.7
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,56,480,175,,�ؑ�,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.3
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,4,48,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,780.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,,135,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,2.6
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,19,16,430,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,6.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�ߒq�R,�ߒq,90,,135,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,2.8
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,26,,85,,,,�s�s�v����O,2010�N��Q�l����,270.00000000000000000000,3.2
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,28,,85,,,,�s�s�v����O,2010�N��P�l����,1900.00000000000000000000,22.4
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,16,46,150,120,,�y�ʓS����,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,6.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,2,49,150,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,,105,,,,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,19
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,28,,85,,,,�s�s�v����O,2009�N��R�l����,4100.00000000000000000000,48.2
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,6,37,90,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,3.9
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,30,51,175,75,,�ؑ�,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,2.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,13,31,230,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,2700.00000000000000000000,11.7
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,35,230,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,3.3
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,8,39,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5300.00000000000000000000,16.6
�a�̎R��,�����K�S�ߒq���Y��,�厚�s��X,�ߒq,30,50,340,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,2.4
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,1,25,340,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,7.1
�a�̎R��,�����K�S�ߒq���Y��,�厚���,�ߒq,15,44,175,75,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,960.00000000000000000000,5.5
�a�̎R��,�����K�S�ߒq���Y��,�厚�l�m�{,�ߒq,3,22,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,860.00000000000000000000,4.1
