�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,���V�o��,��,19,64,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,470.00000000000000000000,2.8
�V����,���s,���V�o��,��,17,52,150,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,1
�V����,���s,���V�o��,��,19,,220,,,,��P��Z���n��,2019�N��S�l����,740.00000000000000000000,3.4
�V����,���s,���V�o��,��,18,41,170,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,310.00000000000000000000,1.8
�V����,���s,�g�c���V�o��,�g�c,5,56,150,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,4
�V����,���s,�g�c���V�o��,�g�c,3,49,180,210,,,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.1
�V����,���s,���V�o��,��,23,7,130,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,12.3
�V����,���s,�g�c���V�o��,�g�c,4,7,165,100,,�ؑ�,���ƒn��,2017�N��S�l����,2300.00000000000000000000,13.9
�V����,���s,���V�o��,��,23,58,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,120.00000000000000000000,1.4
�V����,���s,���V�o��,��,23,,170,,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.4
�V����,���s,�g�c���V�o��,�g�c,4,50,100,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,2
�V����,���s,�g�c���V�o��,�g�c,2,,160,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,240.00000000000000000000,1.5
�V����,���s,���V�o��,��,25,64,350,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,2
�V����,���s,�g�c���V�o��,�g�c,2,50,160,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,180.00000000000000000000,1.1
�V����,���s,�g�c���V�o��,,,55,140,45,,�ؑ�,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,5
