�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,�鐲,����K,30,57,1700,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,520.00000000000000000000,0.3
�x�R��,�v�g�s,�鐲,����K,30,36,1100,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,2.4
�x�R��,�v�g�s,�鐲,����K,28,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
�x�R��,�v�g�s,�鐲,����K,29,,95,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,2.9
�x�R��,�v�g�s,�鐲,����K,21,,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
�x�R��,�v�g�s,�鐲,�v�g,24,44,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,5.5
�x�R��,�v�g�s,�鐲,�v�g,30,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,19000.00000000000000000000,9.5
�x�R��,�v�g�s,�鐲,�v�g,30,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.6
�x�R��,�v�g�s,�鐲�o,�v�g,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,12.3
�x�R��,�v�g�s,�鐲,�v�g,30,23,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�v�g�s,�鐲,�v�g,30,47,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.9
�x�R��,�v�g�s,�鐲,�v�g,25,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,1.4
�x�R��,�v�g�s,�鐲,�v�g,28,18,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,6
�x�R��,�v�g�s,�鐲,�v�g,23,23,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,5
�x�R��,�v�g�s,�鐲,�v�g,30,29,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.5
�x�R��,�v�g�s,�鐲,�v�g,30,40,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,1.7
�x�R��,�v�g�s,�鐲,����K,30,,1100,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,0.9
�x�R��,�v�g�s,�鐲�o,�v�g,20,30,1400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,1.8
�x�R��,�v�g�s,�鐲,�v�g,29,,460,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,5.2
�x�R��,�v�g�s,�鐲,����K,30,23,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,4.7
�x�R��,�v�g�s,�鐲,�v�g,29,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,10
�x�R��,�v�g�s,�鐲�o,�v�g,13,,210,80,,�ؑ�,���Z���n��,2010�N��S�l����,430.00000000000000000000,2
�x�R��,�v�g�s,�鐲�o,�v�g,25,31,1700,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,920.00000000000000000000,0.5
�x�R��,�v�g�s,�鐲�o,�v�g,11,16,380,185,,�ؑ�,���Z���n��,2009�N��S�l����,2400.00000000000000000000,6.3
�x�R��,�v�g�s,�鐲,�v�g,23,32,320,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,5.3
