�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,12.3
���{,��s����,���Œ�,����,7,26,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,29.2
���{,��s����,���Œ�,����,4,22,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
���{,��s����,���Œ�,����,6,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,���Ō����u��,����,9,38,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,33.8
���{,��s����,���Œ�,����,4,22,105,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,37.1
���{,��s����,���Œ�,����,7,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,34.1
���{,��s����,���Ō����u��,����,4,4,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,��s����,��,�P,13,10,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3100.00000000000000000000,38.8
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,35.4
���{,��s����,���Œ�,����,4,22,85,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
���{,��s����,��,�P,15,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
���{,��s����,��,�x��,10,26,70,,,�r�q�b,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,6,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,44.3
���{,��s����,��,�P,13,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,38.7
���{,��s����,��,�P,13,10,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,2,5,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,58.5
���{,��s����,���Ō����u��,����,6,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,24
���{,��s����,��,�P,11,7,70,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,40
���{,��s����,��,�x��,10,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,41.7
���{,��s����,���Œ�,����,8,14,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,7,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,24,65,,,�r�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,��s����,��,�x��,8,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2500.00000000000000000000,41.7
���{,��s����,��,�x��,8,27,75,,,�q�b,�H�ƒn��,2022�N��P�l����,2100.00000000000000000000,28
���{,��s����,���Œ�,����,1,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,33.3
���{,��s����,���Œ�,����,8,34,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,19
���{,��s����,���Œ�,����,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,��,�P,14,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,��,�x��,9,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,��s����,���Œ�,����,6,14,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,36.9
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,���Ō����u��,����,4,4,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,47.7
���{,��s����,��,�x��,10,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,28
���{,��s����,��,�x��,8,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,��s����,���Œ�,����,1,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,��s����,���Œ�,����,4,22,80,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
���{,��s����,���Ō����u��,����,4,4,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s����,��,�P,13,7,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���{,��s����,��,�P,13,10,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2700.00000000000000000000,38.6
���{,��s����,��,�x��,10,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,28
���{,��s����,��,�x��,9,26,60,,,�r�q�b,�H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,���Œ�,����,6,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,37.6
���{,��s����,���Ō����u��,����,11,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,��,�P,13,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,41.5
���{,��s����,���Œ�,����,3,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,��s����,���Ō����u��,����,9,38,95,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,24.2
���{,��s����,��,�P,10,7,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,38.5
���{,��s����,��,�P,13,10,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,��,�P,16,26,75,,,�r�q�b,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,17.3
���{,��s����,��,�P,10,7,70,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2500.00000000000000000000,35.7
���{,��s����,���Œ�,����,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2700.00000000000000000000,38.6
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,38.6
���{,��s����,���Œ�,����,9,15,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,��,�P,11,10,65,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,1,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,33.8
���{,��s����,���Œ�,����,1,22,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,38.8
���{,��s����,���Ō����u��,����,5,29,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,22.1
���{,��s����,���Ō����u��,����,9,38,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,25
���{,��s����,��,�P,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
���{,��s����,��,�x��,9,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,14,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,20
���{,��s����,���Œ�,����,2,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,32.3
���{,��s����,���Ō����u��,����,9,38,95,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,17.9
���{,��s����,���Œ�,����,14,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,14.7
���{,��s����,���Œ�,����,2,24,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,6,14,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,33.8
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,18.7
���{,��s����,��,�P,10,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,��s����,��,�P,15,27,75,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1800.00000000000000000000,24
���{,��s����,��,�x��,9,27,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,23.1
���{,��s����,���Œ�,����,9,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,��s����,���Œ�,����,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,6,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,��s����,��,�P,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,��s����,��,�P,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,��s����,���Ō����u��,����,6,38,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,37.3
���{,��s����,���Œ�,����,3,24,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2018�N��S�l����,2500.00000000000000000000,38.5
���{,��s����,���Œ�,����,6,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,41.2
���{,��s����,���Œ�,����,6,26,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,28
���{,��s����,���Ō����u��,����,5,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,21.5
���{,��s����,���Ō����u��,����,6,38,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,��,�P,13,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,31.4
���{,��s����,��,�P,15,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,��,�x��,9,27,75,,�S�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,20
���{,��s����,���Œ�,����,4,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,33.8
���{,��s����,���Œ�,����,1,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,40
���{,��s����,���Œ�,����,9,30,60,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,��s����,���Œ�,����,3,22,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,33.3
���{,��s����,���Ō����u��,����,5,29,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,21.5
���{,��s����,��,�P,13,25,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,25
���{,��s����,���Œ�,����,3,22,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,1900.00000000000000000000,31.7
���{,��s����,���Œ�,����,10,30,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,23.6
���{,��s����,��,�x��,9,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,7,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,34.3
���{,��s����,���Œ�,����,6,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,24.3
���{,��s����,���Œ�,����,4,22,55,,�Q�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,25.5
���{,��s����,���Œ�,����,6,14,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,33.8
���{,��s����,���Œ�,����,6,14,85,,�R�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,36.5
���{,��s����,���Œ�,����,6,14,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,37.6
���{,��s����,���Ō����u��,����,5,29,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,16.8
���{,��s����,���Œ�,����,1,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,41.5
���{,��s����,���Ō����u��,����,6,38,95,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,15.8
���{,��s����,���Œ�,����,5,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,5,27,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,33.8
���{,��s����,��,�x��,9,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2017�N��R�l����,1800.00000000000000000000,24
���{,��s����,���Œ�,����,2,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,���Œ�,����,5,26,60,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,30
���{,��s����,���Œ�,����,3,22,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,28.3
���{,��s����,���Œ�,����,4,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,24
���{,��s����,���Œ�,����,6,14,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,29.2
���{,��s����,���Œ�,����,9,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,8,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,37.3
���{,��s����,���Œ�,����,9,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,20
���{,��s����,���Œ�,����,8,15,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,28.9
���{,��s����,���Ō����u��,����,9,38,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,11.6
���{,��s����,��,�x��,9,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,1600.00000000000000000000,22.9
���{,��s����,���Œ�,����,6,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,���Œ�,����,4,22,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1600.00000000000000000000,22.9
���{,��s����,���Œ�,����,6,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,25
���{,��s����,���Œ�,����,3,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,2000.00000000000000000000,30.8
���{,��s����,��,�P,10,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
���{,��s����,��,�x��,9,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,8,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,32.9
���{,��s����,���Œ�,����,4,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,23.3
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,���Œ�,����,6,27,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,2,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2100.00000000000000000000,28
���{,��s����,���Œ�,����,8,34,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
���{,��s����,���Œ�,����,8,14,110,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,40.9
���{,��s����,���Œ�,����,2,22,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,32
���{,��s����,���Œ�,����,2,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,8,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,32.9
���{,��s����,���Œ�,�P,6,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,33.8
���{,��s����,��,�P,13,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
���{,��s����,��,�x��,9,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,1,22,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,32.3
���{,��s����,���Œ�,����,6,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,38.5
���{,��s����,���Œ�,����,9,15,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,30.7
���{,��s����,���Ō����u��,�P,6,38,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,17.8
���{,��s����,��,�P,13,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,20
���{,��s����,��,�x��,9,26,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2014�N��S�l����,1300.00000000000000000000,21.7
���{,��s����,���Œ�,����,1,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,33.3
���{,��s����,��,�x��,8,27,75,,�S�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,1900.00000000000000000000,25.3
���{,��s����,���Œ�,����,2,22,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,5,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,32.3
���{,��s����,��,�x��,9,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,1400.00000000000000000000,20
���{,��s����,��,�x��,9,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,8,34,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,20
���{,��s����,���Œ�,����,5,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,28.6
���{,��s����,���Œ�,����,14,33,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,10.6
���{,��s����,��,�x��,8,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,��,�x��,9,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,4,22,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,27.3
���{,��s����,���Œ�,����,6,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,20
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,14.7
���{,��s����,��,�x��,9,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,1300.00000000000000000000,21.7
���{,��s����,��,�x��,9,26,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,��,�x��,8,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,21.4
���{,��s����,���Œ�,����,2,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��R�l����,1700.00000000000000000000,26.2
���{,��s����,���Œ�,����,5,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,26.7
���{,��s����,���Œ�,����,3,24,65,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2013�N��R�l����,1600.00000000000000000000,24.6
���{,��s����,���Œ�,�Ëv��,15,33,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,14.1
���{,��s����,��,�P,13,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1300.00000000000000000000,18.6
���{,��s����,��,�x��,9,27,75,,�S�k�c�j,�q�b,�H�ƒn��,2013�N��R�l����,1600.00000000000000000000,21.3
���{,��s����,���Œ�,����,6,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,30.8
���{,��s����,���Œ�,����,1,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,27.7
���{,��s����,���Œ�,����,14,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,14.7
���{,��s����,���Œ�,����,5,13,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,36.9
���{,��s����,���Œ�,����,4,22,80,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,170.00000000000000000000,2.1
���{,��s����,���Ō����u��,����,9,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,18.7
���{,��s����,��,�x��,9,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,21.3
���{,��s����,���Œ�,����,7,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,26.7
���{,��s����,���Œ�,����,7,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,20
���{,��s����,���Œ�,����,2,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,30.8
���{,��s����,��,�P,14,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
���{,��s����,���Œ�,����,6,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,31.3
���{,��s����,���Œ�,����,4,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,24.3
���{,��s����,���Œ�,����,2,24,80,,�S�k�c�j,�r�q�b,��Q��Z���n��,2012�N��S�l����,2000.00000000000000000000,25
���{,��s����,��,�x��,9,27,60,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1200.00000000000000000000,20
���{,��s����,���Œ�,����,2,22,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,32
���{,��s����,���Œ�,����,15,33,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,13
���{,��s����,���Œ�,����,5,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,25.7
���{,��s����,���Œ�,����,6,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,32.9
���{,��s����,���Ō����u��,����,9,38,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,16
���{,��s����,��,�x��,9,26,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2012�N��R�l����,1200.00000000000000000000,20
���{,��s����,���Œ�,����,1,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,27.1
���{,��s����,���Œ�,����,7,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,20
���{,��s����,���Œ�,����,15,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,18.7
���{,��s����,���Œ�,����,1,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,28
���{,��s����,���Ō����u��,����,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,21.5
���{,��s����,���Ō����u��,����,9,38,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,13.3
���{,��s����,��,�x��,9,26,75,,�S�k�c�j,�r�q�b,�H�ƒn��,2012�N��P�l����,1700.00000000000000000000,22.7
���{,��s����,���Œ�,����,4,22,85,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,24.7
���{,��s����,���Œ�,����,3,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,24.6
���{,��s����,���Œ�,����,9,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,33.8
���{,��s����,���Œ�,����,9,15,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,32.5
���{,��s����,���Œ�,����,4,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,24
���{,��s����,���Œ�,����,10,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,17.1
���{,��s����,���Œ�,����,9,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,35.7
���{,��s����,���Œ�,����,9,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,35.4
���{,��s����,���Œ�,�Ëv��,9,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,36
���{,��s����,��,�x��,8,27,70,,�R�k�c�j,�q�b,�H�ƒn��,2011�N��R�l����,1600.00000000000000000000,22.9
���{,��s����,���Œ�,����,10,14,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,41.3
���{,��s����,���Œ�,����,3,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,30.7
���{,��s����,���Œ�,����,9,15,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,31.4
���{,��s����,���Œ�,����,9,15,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,35.7
���{,��s����,���Ō����u��,����,6,38,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,10
���{,��s����,��,�x��,11,,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,20