�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���|��,�䗘����,24,46,1200,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.2
�ΐ쌧,�͖k�S�Ô���,���|��,���Ô�,29,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,9900.00000000000000000000,5
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,60,58,620,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,670.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,30,30,1200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.3
�ΐ쌧,�͖k�S�Ô���,���|��,���Ô�,30,,710,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.4
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,60,,700,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,���|��,,,,95,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,200.00000000000000000000,2.1
�ΐ쌧,�͖k�S�Ô���,���|��,�Ô�,60,37,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.7
