�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,����,�y������,8,1,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.6
���m��,�����S������,����,�y������,4,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,2.7
���m��,�����S������,����,�y������,3,57,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.3
���m��,�����S������,����,�y������,12,47,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,3.5
���m��,�����S������,����,�y������,10,48,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,2.3
���m��,�����S������,����,�y������,18,22,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,680.00000000000000000000,2.1
���m��,�����S������,����,�y������,120,26,690,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,3.6
���m��,�����S������,����,�y������,12,,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1700.00000000000000000000,4.6
���m��,�����S������,����,�y������,7,60,440,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
���m��,�����S������,����,�y������,16,45,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.8
���m��,�����S������,����,�y������,15,43,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,5
���m��,�����S������,����,�y������,18,45,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,4.2
���m��,�����S������,����,�y������,11,46,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,3
���m��,�����S������,����,�y������,14,48,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.3
���m��,�����S������,����,�y������,11,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.5
���m��,�����S������,����,�y������,13,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2.2
���m��,�����S������,����,�y������,16,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,2.9
���m��,�����S������,����,�y������,10,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,2.4
���m��,�����S������,����,�y������,13,47,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,3
���m��,�����S������,����,�y������,13,50,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1.8
���m��,�����S������,����,�y������,16,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,540.00000000000000000000,4.9
���m��,�����S������,����,�y������,13,50,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.3
���m��,�����S������,����,�y������,7,41,1000,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,1.4
���m��,�����S������,����,�y������,11,,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,410.00000000000000000000,1.2
���m��,�����S������,����,�y������,11,54,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,33.00000000000000000000,0.2
���m��,�����S������,����,�y������,16,57,300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,1
���m��,�����S������,����,�y������,4,49,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,3.1
