�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�l�X���s,��̑�,�s��,60,30,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,10
��t��,�l�X���s,��̑�,�s��,60,28,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.8
��t��,�l�X���s,��̑�,�s��,60,13,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12
��t��,�l�X���s,��̑�,�s��,60,29,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,9.5
��t��,�l�X���s,��̑�,�s��,60,28,180,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.6
��t��,�l�X���s,��̑�,�s��,60,30,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
��t��,�l�X���s,��̑�,�s��,60,13,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,11.3
��t��,�l�X���s,��̑�,�s��,60,28,330,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,6.1
��t��,�l�X���s,��̑�,�s��,60,19,290,250,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,10.3
��t��,�l�X���s,��̑�,�s��,60,4,360,,,,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,12.8
��t��,�l�X���s,��̑�,�s��,60,29,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
��t��,�l�X���s,��̑�,�s��,30,31,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,8.3
��t��,�l�X���s,��̑�,�s��,30,32,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,5.8
��t��,�l�X���s,��̑�,�s��,30,29,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.1
��t��,�l�X���s,��̑�,�s��,60,29,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7.8
��t��,�l�X���s,��̑�,�s��,60,29,230,165,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
��t��,�l�X���s,��̑�,�s��,60,25,180,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.9
��t��,�l�X���s,��̑�,�s��,60,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.6
��t��,�l�X���s,��̑�,�s��,60,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.9
��t��,�l�X���s,��̑�,�s��,30,30,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,7.3
��t��,�l�X���s,��̑�,�s��,60,29,185,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,7.6
��t��,�l�X���s,��̑�,�s��,60,8,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,16.9
��t��,�l�X���s,��̑�,�s��,60,16,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,11.7
��t��,�l�X���s,��̑�,�s��,60,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,18.1
��t��,�l�X���s,��̑�,�s��,60,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,14.4
��t��,�l�X���s,��̑�,�s��,60,9,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,18.1
��t��,�l�X���s,��̑�,�s��,60,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,15.2
��t��,�l�X���s,��̑�,�s��,60,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,11.4
��t��,�l�X���s,��̑�,�s��,60,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,18.1
��t��,�l�X���s,��̑�,�s��,60,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,16.9
��t��,�l�X���s,��̑�,�s��,60,9,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,15.2
��t��,�l�X���s,��̑�,�s��,60,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.6
��t��,�l�X���s,��̑�,�s��,60,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,17.5
��t��,�l�X���s,��̑�,�s��,60,23,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,12.4
��t��,�l�X���s,��̑�,�s��,60,31,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.3
��t��,�l�X���s,��̑�,�s��,30,30,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,9.4
��t��,�l�X���s,��̑�,�s��,60,11,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
��t��,�l�X���s,��̑�,�s��,60,11,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
��t��,�l�X���s,��̑�,�s��,60,11,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,14.2
��t��,�l�X���s,��̑�,�s��,60,32,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
��t��,�l�X���s,��̑�,�s��,60,,160,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,22.5
��t��,�l�X���s,��̑�,�s��,60,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.5
��t��,�l�X���s,��̑�,�l�X��,60,15,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,13.3
��t��,�l�X���s,��̑�,�s��,60,,165,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.8
��t��,�l�X���s,��̑�,�s��,60,,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,21.8
��t��,�l�X���s,��̑�,�s��,60,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,9.5
��t��,�l�X���s,��̑�,�s��,60,12,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.3
��t��,�l�X���s,��̑�,�s��,60,15,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,10.3
��t��,�l�X���s,��̑�,�s��,60,29,200,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,11
��t��,�l�X���s,��̑�,�s��,30,13,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,24.2
��t��,�l�X���s,��̑�,�s��,30,18,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11
��t��,�l�X���s,��̑�,�s��,60,26,200,140,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
��t��,�l�X���s,��̑�,�s��,30,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20
��t��,�l�X���s,��̑�,�s��,30,30,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,18.3
��t��,�l�X���s,��̑�,�s��,30,13,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,18.5
��t��,�l�X���s,��̑�,�s��,30,13,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,16.5
��t��,�l�X���s,��̑�,�s��,60,16,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,12.2
��t��,�l�X���s,��̑�,�s��,60,32,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.5
��t��,�l�X���s,��̑�,�s��,60,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,14.4
��t��,�l�X���s,��̑�,�s��,60,,170,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,20
��t��,�l�X���s,��̑�,�s��,30,29,180,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.3
��t��,�l�X���s,��̑�,�s��,60,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,12.7
��t��,�l�X���s,��̑�,�s��,60,32,200,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,8
��t��,�l�X���s,��̑�,�s��,60,23,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.9
��t��,�l�X���s,��̑�,�s��,60,15,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,15.6
��t��,�l�X���s,��̑�,�s��,60,16,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,15
��t��,�l�X���s,��̑�,�s��,60,,160,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,15
��t��,�l�X���s,��̑�,�s��,60,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,19.4
��t��,�l�X���s,��̑�,�s��,60,,195,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,17.4
��t��,�l�X���s,��̑�,�s��,60,15,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,17.1
��t��,�l�X���s,��̑�,�s��,60,15,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,16.5
��t��,�l�X���s,��̑�,�s��,60,16,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,16.5
��t��,�l�X���s,��̑�,�s��,30,16,430,160,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,10
��t��,�l�X���s,��̑�,�s��,30,16,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.9
��t��,�l�X���s,��̑�,�s��,60,16,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,17.6
��t��,�l�X���s,��̑�,�l�X��,60,17,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17.5
