�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,������,,,64,220,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3.2
���ꌧ,�����s,������,,,0,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���ꌧ,�����s,������,,,49,65,100,,�q�b,���ƒn��,2023�N��P�l����,850.00000000000000000000,13.1
���ꌧ,�����s,������,,,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,27.2
���ꌧ,�����s,������,,,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,27.1
���ꌧ,�����s,������,,,47,195,175,,�q�b,���ƒn��,2022�N��R�l����,4800.00000000000000000000,24.6
���ꌧ,�����s,������,,,56,320,60,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,520.00000000000000000000,1.6
���ꌧ,�����s,������,,,3,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,29.1
���ꌧ,�����s,������,,,66,110,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,10
���ꌧ,�����s,������,,,61,75,85,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,�����s,������,,,55,130,50,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.3
���ꌧ,�����s,������,,,45,250,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
���ꌧ,�����s,������,,,3,95,125,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,42.1
���ꌧ,�����s,������,,,41,105,45,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,14.3
���ꌧ,�����s,������,,,4,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,25.6
���ꌧ,�����s,������,,,4,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,25.4
���ꌧ,�����s,������,,,58,200,50,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.3
���ꌧ,�����s,������,,,,310,45,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,2.9
���ꌧ,�����s,������,,,11,70,60,,�q�b,���ƒn��,2020�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,�����s,������,,,6,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,22.9
���ꌧ,�����s,������,,,55,135,55,,�q�b,���Z���n��,2020�N��S�l����,990.00000000000000000000,7.3
���ꌧ,�����s,������,,,44,270,85,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,9.6
���ꌧ,�����s,������,,,4,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.5
���ꌧ,�����s,������,,,,160,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,7.5
���ꌧ,�����s,������,,,22,330,390,,�q�b,��Q��Z���n��,2020�N��Q�l����,6500.00000000000000000000,19.7
���ꌧ,�����s,������,,,,95,,,,�ߗ׏��ƒn��,2020�N��Q�l����,730.00000000000000000000,7.7
���ꌧ,�����s,������,,,26,100,155,,�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,28
���ꌧ,�����s,������,,,44,280,60,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
���ꌧ,�����s,������,,,,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,8
���ꌧ,�����s,������,,,17,115,40,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,14.8
���ꌧ,�����s,������,,,54,165,165,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,�����s,������,,,4,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,25.2
���ꌧ,�����s,������,,,35,110,185,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7400.00000000000000000000,67.3
���ꌧ,�����s,������,,,35,80,90,,�u���b�N��,���ƒn��,2019�N��R�l����,1000.00000000000000000000,12.5
���ꌧ,�����s,������,,,,75,,,,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,�����s,������,,,42,150,,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,5.3
���ꌧ,�����s,������,,,7,760,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,28000.00000000000000000000,36.8
���ꌧ,�����s,������,,,5,110,110,,�q�b,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,�����s,������,,,4,150,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
���ꌧ,�����s,������,,,58,115,85,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,10.4
���ꌧ,�����s,������,,,46,240,155,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,11.7
���ꌧ,�����s,������,,,6,145,110,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,24.8
���ꌧ,�����s,������,,,54,170,50,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��R�l����,370.00000000000000000000,2.2
���ꌧ,�����s,������,,,6,105,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,21.9
���ꌧ,�����s,������,,,47,110,185,,�q�b�A�u���b�N��,���ƒn��,2018�N��P�l����,3800.00000000000000000000,34.5
���ꌧ,�����s,������,,,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,22.2
���ꌧ,�����s,������,,,41,105,45,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,7.6
���ꌧ,�����s,������,,,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,�����s,������,,,57,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,3.6
���ꌧ,�����s,������,,,7,110,120,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,29.1
���ꌧ,�����s,������,,,30,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,1.3
���ꌧ,�����s,������,,,47,75,105,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��Q�l����,430.00000000000000000000,5.7
���ꌧ,�����s,������,,,7,110,120,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,29.1
���ꌧ,�����s,������,,,50,480,460,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,10
���ꌧ,�����s,������,,,,150,100,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,42
���ꌧ,�����s,������,,,36,130,45,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,3.2
���ꌧ,�����s,������,,,51,135,80,,�q�b�A�u���b�N��,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.6
���ꌧ,�����s,������,,,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.1
���ꌧ,�����s,������,,,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,15.2
���ꌧ,�����s,������,,,52,95,55,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,4.2
���ꌧ,�����s,������,,,67,990,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,2.1
���ꌧ,�����s,������,,,8,110,125,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,27.3
���ꌧ,�����s,������,,,40,270,230,,�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,5.9
���ꌧ,�����s,������,,,9,155,85,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,20
���ꌧ,�����s,������,,,,65,,,,,2016�N��P�l����,520.00000000000000000000,8
���ꌧ,�����s,������,,,47,130,270,,�q�b,���ƒn��,2016�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,�����s,������,,,,135,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,20.7
���ꌧ,�����s,������,,,,155,100,,,,2015�N��S�l����,2400.00000000000000000000,15.5
���ꌧ,�����s,������,,,,95,,,,,2015�N��S�l����,970.00000000000000000000,10.2
���ꌧ,�����s,������,,,9,165,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,16.4
���ꌧ,�����s,������,,,21,240,,,�q�b,���ƒn��,2015�N��Q�l����,8000.00000000000000000000,33.3
���ꌧ,�����s,������,,,44,360,35,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,7.2
���ꌧ,�����s,������,,,,105,,,,,2015�N��P�l����,3400.00000000000000000000,32.4
���ꌧ,�����s,������,,,,115,50,,�q�b�A�u���b�N��,,2015�N��P�l����,260.00000000000000000000,2.3
���ꌧ,�����s,������,,,,65,,,,���ƒn��,2015�N��P�l����,2000.00000000000000000000,30.8
���ꌧ,�����s,������,,,,85,,,,,2014�N��S�l����,11000.00000000000000000000,129.4
���ꌧ,�����s,������,,,,195,65,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.2
���ꌧ,�����s,������,,,17,80,110,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,20
���ꌧ,�����s,������,,,58,65,100,,�q�b,���ƒn��,2014�N��P�l����,3000.00000000000000000000,46.2
���ꌧ,�����s,������,,,,240,150,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,�����s,������,,,46,250,540,,�q�b,���ƒn��,2014�N��P�l����,1800.00000000000000000000,7.2
���ꌧ,�����s,������,,,52,135,260,,�q�b,���Z���n��,2013�N��R�l����,1800.00000000000000000000,13.3
���ꌧ,�����s,������,,,44,135,185,,�q�b,���Z���n��,2013�N��Q�l����,2500.00000000000000000000,18.5
���ꌧ,�����s,������,,,50,220,95,,�q�b,���H�ƒn��,2013�N��Q�l����,690.00000000000000000000,3.1
���ꌧ,�����s,������,,,47,160,185,,�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.8
���ꌧ,�����s,������,,,,210,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,13.8
���ꌧ,�����s,������,,,,360,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,850.00000000000000000000,2.4
���ꌧ,�����s,������,,,25,135,85,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,17
���ꌧ,�����s,������,,,,80,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,6400.00000000000000000000,80
���ꌧ,�����s,������,,,,180,140,,�q�b,���ƒn��,2012�N��R�l����,720.00000000000000000000,4
���ꌧ,�����s,������,,,48,630,420,,�q�b,���H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,4.3
���ꌧ,�����s,������,,,,105,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,22.9
���ꌧ,�����s,������,,,26,100,160,,�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,18
���ꌧ,�����s,������,,,,95,,,,���ƒn��,2011�N��S�l����,5900.00000000000000000000,62.1
���ꌧ,�����s,������,,,,260,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,18.5
���ꌧ,�����s,������,,,57,470,300,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,920.00000000000000000000,2
���ꌧ,�����s,������,,,,65,,,,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,55.4
���ꌧ,�����s,������,,,49,280,240,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,2.5
���ꌧ,�����s,������,,,13,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,21.9
���ꌧ,�����s,������,,,27,120,75,,�q�b,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,27.5
���ꌧ,�����s,������,,,47,200,70,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,�����s,������,,,,105,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4900.00000000000000000000,46.7
���ꌧ,�����s,������,,,,125,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,21.6
���ꌧ,�����s,������,,,,200,,,,��P��Z���n��,2011�N��P�l����,12000.00000000000000000000,60
���ꌧ,�����s,������,,,52,230,55,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.5
���ꌧ,�����s,������,,,46,85,90,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,10.6
���ꌧ,�����s,������,,,,420,,,,���ƒn��,2010�N��S�l����,20000.00000000000000000000,47.6
���ꌧ,�����s,������,,,14,120,85,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,21.7
���ꌧ,�����s,������,,,51,210,135,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,4.1
���ꌧ,�����s,������,,,,410,,,,��P��Z���n��,2010�N��S�l����,16000.00000000000000000000,39
���ꌧ,�����s,������,,,40,145,155,,�q�b,��P��Z���n��,2010�N��S�l����,5600.00000000000000000000,38.6
���ꌧ,�����s,������,,,59,250,155,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,6800.00000000000000000000,27.2
���ꌧ,�����s,������,,,28,135,80,,�q�b,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,31.9
���ꌧ,�����s,������,,,,120,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,15
���ꌧ,�����s,������,,,,115,,,,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,40
���ꌧ,�����s,������,,,,170,,,,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,8.2
���ꌧ,�����s,������,,,49,330,220,,�q�b,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�����s,������,,,29,250,105,,�S����,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,10.8
���ꌧ,�����s,������,,,,60,,,,��P��Z���n��,2010�N��Q�l����,5000.00000000000000000000,83.3
���ꌧ,�����s,������,,,48,630,420,,�q�b,���H�ƒn��,2010�N��P�l����,3400.00000000000000000000,5.4
���ꌧ,�����s,������,,,,420,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,9.5
���ꌧ,�����s,������,,,46,180,115,,�q�b,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,5.6
���ꌧ,�����s,������,,,44,160,140,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.9
���ꌧ,�����s,������,,,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,20
���ꌧ,�����s,������,,,50,220,95,,�q�b,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,7.3
���ꌧ,�����s,������,,,49,1700,165,,�q�b,���H�ƒn��,2009�N��R�l����,8400.00000000000000000000,4.9
���ꌧ,�����s,������,,,65,230,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,3
���ꌧ,�����s,������,,,44,155,200,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.5
���ꌧ,�����s,������,,,45,190,120,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,5.3
���ꌧ,�����s,������,,,45,90,230,,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,11.1
���ꌧ,�����s,������,,,26,250,120,,�q�b,��P��Z���n��,2007�N��S�l����,2900.00000000000000000000,11.6
���ꌧ,�����s,������,,,26,250,120,,�q�b,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,9.2
