�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,����,����,30,,220,,,,,2023�N��R�l����,5000.00000000000000000000,22.7
�R����,�b��s,����,����,30,55,660,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.2
�R����,�b��s,����,����,30,,210,,,,,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�b��s,����,����,30,26,600,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.3
�R����,�b��s,����,����,30,45,440,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.6
�R����,�b��s,����,����,30,28,590,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,5.4
�R����,�b��s,����,����,30,26,900,400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,4.7
�R����,�b��s,����,����,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�R����,�b��s,����,����,30,39,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,780.00000000000000000000,4.6
�R����,�b��s,����,����,30,5,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.4
�R����,�b��s,����,����,30,39,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,3.2
�R����,�b��s,����,����,30,,200,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
�R����,�b��s,����,����,30,7,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,����,����,30,33,175,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,9.7
�R����,�b��s,����,����,30,33,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,6.7
�R����,�b��s,����,����,30,,280,,,,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,2.3
�R����,�b��s,����,����,30,,200,,,,�s�X���������,2015�N��S�l����,2700.00000000000000000000,13.5
�R����,�b��s,����,����,30,43,145,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,3.3
�R����,�b��s,����,����,30,28,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,780.00000000000000000000,5.4
�R����,�b��s,����,����,30,46,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.5
�R����,�b��s,����,����,30,37,210,100,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,940.00000000000000000000,4.5
�R����,�b��s,����,����,30,16,115,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,17.4
