�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���������c�{��,,,,360,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.4
������,�����s,���������c,����,90,38,320,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,2.3
������,�����s,���������c��,,,50,2000,2000,,�S����,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,0.6
������,�����s,���������c��,,,32,320,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,3.4
������,�����s,���������c,����,90,43,470,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.8
������,�����s,���������c��,����,120,27,330,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,2.1
������,�����s,���������c��,,,30,320,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,1
������,�����s,���������c�{��,,,76,950,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,900.00000000000000000000,0.9
