�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,38,310,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,1.9
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,38,310,150,,�ؑ�,�s�s�v����O,2020�N��P�l����,560.00000000000000000000,1.8
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,48,340,580,,�ؑ�,�s�s�v����O,2018�N��R�l����,240.00000000000000000000,0.7
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,47,410,580,,�ؑ�,�s�s�v����O,2018�N��R�l����,270.00000000000000000000,0.7
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,7,220,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,,250,,,�ؑ�,�s�s�v����O,2017�N��S�l����,2200.00000000000000000000,8.8
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,29,240,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,2.8
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,35,360,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,290.00000000000000000000,0.8
�Ȗ،�,��c���s,�哤�c,���ߐ{��,120,45,230,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,360.00000000000000000000,1.6
