�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,��{�V��,,,,320,,,,��P��Z���n��,2019�N��R�l����,620.00000000000000000000,1.9
������,�喴�c�s,��{�V��,�g��,30,,310,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,4.2
������,�喴�c�s,��{�V��,,,,165,,,,��P��Z���n��,2018�N��Q�l����,560.00000000000000000000,3.4
������,�喴�c�s,��{�V��,�g��,30,,260,,,,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.1
������,�喴�c�s,��{�V��,�g��,30,,350,,,,��P��Z���n��,2015�N��S�l����,840.00000000000000000000,2.4
������,�喴�c�s,��{�V��,�g��,30,,480,,,,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,2
������,�喴�c�s,��{�V��,���Ö�,30,,320,,,,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,2.7
������,�喴�c�s,��{�V��,���Ö�,30,,220,,,,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,3.4
������,�喴�c�s,��{�V��,�g��,30,,350,,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,1.9
������,�喴�c�s,��{�V��,���Ö�,30,,240,,,,��P��Z���n��,2014�N��Q�l����,840.00000000000000000000,3.5
������,�喴�c�s,��{�V��,���Ö�,30,,1000,,,,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,2.6
������,�喴�c�s,��{�V��,���Ö�,30,,165,,,,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,3.4
������,�喴�c�s,��{�V��,���Ö�,30,,490,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,2.4
������,�喴�c�s,��{�V��,���Ö�,30,,290,,,,��P��Z���n��,2013�N��R�l����,870.00000000000000000000,3
