�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,����l,���l,20,18,520,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,7.7
��茧,���g�S���g��,����l,���l,9,4,210,75,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.1
��茧,���g�S���g��,����l,���l,9,4,210,105,,,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,10
��茧,���g�S���g��,����l,���l,11,34,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����l,���l,8,41,2000,2000,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,37000.00000000000000000000,18.5
��茧,���g�S���g��,����l,���l,8,,2000,,,,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,1.1
��茧,���g�S���g��,����l,���l,28,55,1100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.5
��茧,���g�S���g��,����l,���l,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1
��茧,���g�S���g��,����l,���l,14,,980,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,3.1
��茧,���g�S���g��,����l,���l,9,44,330,120,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,3.9
��茧,���g�S���g��,����l,���l,23,38,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,1.3
��茧,���g�S���g��,����l,���l,8,26,200,100,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7
��茧,���g�S���g��,����l,���l,10,26,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,910.00000000000000000000,4.6
��茧,���g�S���g��,����l,���l,16,29,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,670.00000000000000000000,3.4
��茧,���g�S���g��,����l,���l,9,44,250,110,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,4
��茧,���g�S���g��,����l,���l,10,44,220,80,,�ؑ�,���H�ƒn��,2008�N��P�l����,780.00000000000000000000,3.5
��茧,���g�S���g��,����l,���l,27,62,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,350.00000000000000000000,0.5
