�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��񌬉���,�񌬉�,2,42,165,155,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
������,�����s,��񌬉���,�񌬉�,7,53,100,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,740.00000000000000000000,7.4
������,�����s,��񌬉���,�񌬉�,7,45,135,105,,�q�b,���ƒn��,2020�N��S�l����,770.00000000000000000000,5.7
������,�����s,��񌬉���,�񌬉�,1,36,65,130,,�S����,���ƒn��,2020�N��R�l����,1000.00000000000000000000,15.4
������,�����s,��񌬉���,�񌬉�,4,32,500,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,4.2
������,�����s,��񌬉���,�񌬉�,8,27,130,135,,�ؑ�,���ƒn��,2018�N��S�l����,1900.00000000000000000000,14.6
������,�����s,��񌬉���,�񌬉�,3,,320,75,,,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,8.4
������,�����s,��񌬉���,�񌬉�,6,8,120,,,�ؑ�,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,18.3
������,�����s,�񌬉���,����,24,8,100,90,,�ؑ�,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,23
������,�����s,�񌬉���,�񌬉�,8,,155,210,,�S�����A�ؑ�,���ƒn��,2015�N��S�l����,2000.00000000000000000000,12.9
������,�����s,�񌬉���,�񌬉�,5,27,155,85,,�ؑ�,���ƒn��,2015�N��R�l����,1100.00000000000000000000,7.1
������,�����s,��񌬉���,�񌬉�,4,47,135,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,5.2
������,�����s,��񌬉���,�񌬉�,4,34,180,300,,�S����,���ƒn��,2014�N��Q�l����,3800.00000000000000000000,21.1
������,�����s,��񌬉���,�񌬉�,4,,105,105,,�ؑ�,���ƒn��,2013�N��R�l����,560.00000000000000000000,5.3
������,�����s,��񌬉���,�񌬉�,2,,170,,,,���ƒn��,2010�N��S�l����,820.00000000000000000000,4.8
������,�����s,��񌬉���,�񌬉�,8,54,330,410,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,9.1
������,�����s,��񌬉���,�񌬉�,4,,110,80,,�ؑ�,���ƒn��,2009�N��R�l����,570.00000000000000000000,5.2
������,�����s,��񌬉���,�񌬉�,2,68,105,50,,�ؑ�,���ƒn��,2008�N��S�l����,2000.00000000000000000000,19
������,�����s,��񌬉���,�񌬉�,2,62,165,55,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,10.9
������,�����s,���񌬉���,�񌬉�,6,,130,35,,�ؑ�,��P��Z���n��,2007�N��R�l����,300.00000000000000000000,2.3
������,�����s,��񌬉���,�񌬉�,5,64,130,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,7.7
