�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,�c����,�߉ϖ�,7,23,400,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,12,54,260,260,,�S����,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.4
��錧,�Ђ����Ȃ��s,����,�߉ϖ�,12,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.4
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,14,29,300,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,11,,175,210,,�q�b,���ƒn��,2022�N��R�l����,300.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,����,�߉ϖ�,13,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.1
��錧,�Ђ����Ȃ��s,�K��,�߉ϖ�,10,,360,90,,,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�R�m�㒬,�߉ϖ�,9,25,980,280,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,9,2,170,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,17.1
��錧,�Ђ����Ȃ��s,����,�߉ϖ�,8,57,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,80.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,4,54,540,310,,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,5,41,2000,1200,,�S����,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.1
��錧,���ˎs,����,�߉ϖ�,19,,500,135,,,�s�X���������,2021�N��S�l����,63.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,20,6,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,15,55,75,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,25.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,8,9,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,10.9
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,14,44,260,95,,�S����,���H�ƒn��,2020�N��S�l����,85.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,8,44,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,��蒬,�߉ϖ�,60,3,330,95,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,6.4
��錧,�Ђ����Ȃ��s,�K��,�߉ϖ�,9,,230,90,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,11,,550,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,840.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,6,26,1100,680,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3600.00000000000000000000,3.3
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,6,44,190,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,8,44,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,270.00000000000000000000,1
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,6,5,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,18,40,230,125,,�S����,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,14,5,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,19,58,150,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,140.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,3,37,125,210,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,630.00000000000000000000,5
��錧,�����S�����,��l��,�߉ϖ�,26,60,770,140,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�c����,�߉ϖ�,7,22,1500,740,,�S����,��P��Z���n��,2018�N��R�l����,6800.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,9,29,1200,410,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,����,�߉ϖ�,9,26,400,250,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,�c����,�߉ϖ�,13,21,530,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,5.7
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,21,6,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,5,69,420,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,6,47,150,165,,�q�b,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,10,63,85,120,,�ؑ�,���ƒn��,2017�N��S�l����,150.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,�k�_�~��,�߉ϖ�,23,30,430,105,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,910.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,10,55,175,210,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,300.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,����,�߉ϖ�,8,19,210,35,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,190.00000000000000000000,0.9
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,7,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,14,51,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,13,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,25,8,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,7.3
��錧,�Ђ����Ȃ��s,���,�߉ϖ�,16,15,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,���\�O��s,�߉ϖ�,30,9,210,105,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,���\�O��s,�߉ϖ�,30,9,210,105,,,�s�X���������,2016�N��P�l����,1900.00000000000000000000,9
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,21,49,230,55,,�ؑ�,�s�X���������,2016�N��P�l����,720.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,���\�O��s,�߉ϖ�,30,9,210,105,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���,�߉ϖ�,15,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,8,9,250,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,6,9,330,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,11.8
��錧,�Ђ����Ȃ��s,���c��,�߉ϖ�,30,,320,90,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,6.9
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,15,9,230,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.4
��錧,�Ђ����Ȃ��s,�K��,�߉ϖ�,9,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,20,9,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,15,22,560,360,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,5
��錧,�Ђ����Ȃ��s,�K��,�߉ϖ�,11,,290,95,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,680.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,13,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.2
��錧,�Ђ����Ȃ��s,�k�_�~��,�߉ϖ�,20,18,340,160,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,11,29,270,155,,,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,�a�c��,�߉ϖ�,19,42,660,490,,�S����,�H�ƒn��,2014�N��R�l����,1300.00000000000000000000,2
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,15,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,9,41,530,520,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,4,,85,,,,�ߗ׏��ƒn��,2013�N��S�l����,7700.00000000000000000000,90.6
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,23,49,270,50,,�y�ʓS����,�s�X���������,2013�N��S�l����,350.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,11,17,150,10,,�y�ʓS����,���ƒn��,2013�N��R�l����,510.00000000000000000000,3.4
��錧,�Ђ����Ȃ��s,�x�m�m��,�߉ϖ�,12,,230,,,,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,20,33,280,200,,�ؑ�,�s�X���������,2013�N��Q�l����,650.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�߉ޒ�,�߉ϖ�,5,43,330,250,,�S����,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,���,�߉ϖ�,15,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,11.5
��錧,�Ђ����Ȃ��s,���,�߉ϖ�,15,12,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,30,46,370,135,,�ؑ�,�s�X���������,2012�N��P�l����,300.00000000000000000000,0.8
��錧,�Ђ����Ȃ��s,�K��,�߉ϖ�,11,51,155,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,8,52,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,7,,80,,,,���ƒn��,2011�N��S�l����,250.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,14,,100,,,,���H�ƒn��,2011�N��R�l����,510.00000000000000000000,5.1
��錧,�Ђ����Ȃ��s,�C�咬,�߉ϖ�,14,48,170,135,,�ؑ�,���H�ƒn��,2011�N��R�l����,470.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,14,,135,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,140.00000000000000000000,1
��錧,�Ђ����Ȃ��s,�h��,�߉ϖ�,6,,150,,,,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,5.3
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,11,46,720,95,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,5,45,80,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,10,47,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,50.00000000000000000000,0.3
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,12,19,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,6,55,125,100,,�ؑ�,���ƒn��,2009�N��S�l����,150.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,20,33,280,200,,�ؑ�,�s�X���������,2009�N��R�l����,650.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,�c����,�߉ϖ�,15,15,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,5.2
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,19,15,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,12.6
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,8,,145,165,,�S����,���ƒn��,2009�N��P�l����,460.00000000000000000000,3.2
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,14,,190,,,,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,14.2
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,14,29,300,155,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,3.7
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,13,36,260,370,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,22,44,310,155,,�S����,�s�X���������,2008�N��S�l����,720.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,���c��,�߉ϖ�,30,15,500,135,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,7.2
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,21,34,450,210,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,4.9
��錧,�Ђ����Ȃ��s,�R�m�㒬,�߉ϖ�,9,54,730,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,910.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,��_�~��,�߉ϖ�,15,28,400,270,,�S����,��P��Z���n��,2008�N��P�l����,2500.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,�c�{��,�߉ϖ�,26,23,290,90,,�ؑ�,�s�X���������,2008�N��P�l����,820.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,�����u,�߉ϖ�,21,49,220,95,,�ؑ�,�s�X���������,2008�N��P�l����,600.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,������,�߉ϖ�,12,22,190,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,8.9
��錧,�Ђ����Ȃ��s,�c����,�߉ϖ�,14,17,420,240,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,460.00000000000000000000,1.1
��錧,�Ђ����Ȃ��s,���{��,�߉ϖ�,10,64,120,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,8.3
