�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s�������,���,�Îs,19,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,30.4
�L����,�L���s�������,���,�Îs,19,1,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,31.2
�L����,�L���s�������,���,�Îs,19,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,32
�L����,�L���s�������,���,�Îs,24,5,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,27.9
�L����,�L���s�������,���,�Έ�,21,49,95,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,3.5
�L����,�L���s�������,���,��������,12,2,95,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,31.6
�L����,�L���s�������,���,�Îs,19,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,28.8
�L����,�L���s�������,���,�Έ�,14,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
�L����,�L���s�������,���,��������,18,29,230,270,,�S����,��Q��Z���n��,2022�N��S�l����,4600.00000000000000000000,20
�L����,�L���s�������,���,�Îs,19,12,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,20
�L����,�L���s�������,���,�Îs,14,2,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,35.2
�L����,�L���s�������,���,�Îs,23,18,120,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,25.8
�L����,�L���s�������,���,�Έ�,15,32,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,24
�L����,�L���s�������,���,�Îs,19,,80,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,9.8
�L����,�L���s�������,���,�Îs,12,47,95,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,24.2
�L����,�L���s�������,���,�Îs,19,1,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,29.6
�L����,�L���s�������,���,����,16,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,33.3
�L����,�L���s�������,���,��������,9,14,120,115,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,���,�Îs,13,11,115,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,���,��������,13,13,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,24.8
�L����,�L���s�������,���,��������,9,26,530,120,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,9400.00000000000000000000,17.7
�L����,�L���s�������,���,��������,15,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,32
�L����,�L���s�������,���,�Îs,21,25,210,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
�L����,�L���s�������,���,�Îs,15,3,125,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,33.6
�L����,�L���s�������,���,��������,18,,140,95,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,35.7
�L����,�L���s�������,���,��������,10,47,125,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�L����,�L���s�������,���,��������,10,2,105,,,,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,39
�L����,�L���s�������,���,����,10,32,140,150,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,22.1
�L����,�L���s�������,���,�Έ�,9,25,185,200,,�S����,��Q��Z���n��,2021�N��Q�l����,6300.00000000000000000000,34.1
�L����,�L���s�������,���,�Έ�,16,2,165,125,,,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,30.9
�L����,�L���s�������,���,��������,16,3,75,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,45.3
�L����,�L���s�������,���,����,19,4,120,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,30.8
�L����,�L���s�������,���,����,18,3,135,100,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,27.4
�L����,�L���s�������,���,����,18,4,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,32.4
�L����,�L���s�������,���,����,13,4,75,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,44
�L����,�L���s�������,���,�Îs,14,4,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,28.9
�L����,�L���s�������,���,�Έ�,16,4,115,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,���,����,15,4,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,22.5
�L����,�L���s�������,���,�Έ�,21,4,120,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,30.8
�L����,�L���s�������,���,��������,23,20,200,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
�L����,�L���s�������,���,��������,20,45,620,410,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,6.9
�L����,�L���s�������,���,����,11,5,105,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,32.4
�L����,�L���s�������,���,�Îs,20,60,165,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,10.3
�L����,�L���s�������,���,��������,16,5,115,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,31.3
�L����,�L���s�������,���,����,15,4,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,26.9
�L����,�L���s�������,���,����,12,4,125,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,40
�L����,�L���s�������,���,����,15,61,350,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,14.3
�L����,�L���s�������,���,����,16,4,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,35.2
�L����,�L���s�������,���,����,16,4,110,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,34.5
�L����,�L���s�������,���,�Έ�,16,5,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,23.2
�L����,�L���s�������,���,�Îs,19,4,150,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,26.7
�L����,�L���s�������,���,�Îs,19,4,130,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,30.8
�L����,�L���s�������,���,����,16,21,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,23.1
�L����,�L���s�������,���,�Îs,14,59,100,55,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,12
�L����,�L���s�������,���,��������,10,45,240,155,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,6.7
�L����,�L���s�������,���,�Îs,20,6,105,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,30.5
�L����,�L���s�������,���,�Îs,20,5,135,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,�Îs,19,48,60,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,33.3
�L����,�L���s�������,���,�Îs,16,5,140,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,25.7
�L����,�L���s�������,���,����,14,6,100,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,30
�L����,�L���s�������,���,��������,10,48,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,11.3
�L����,�L���s�������,���,����,16,51,410,290,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,12.2
�L����,�L���s�������,���,�Έ�,19,6,100,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,31
�L����,�L���s�������,���,��������,16,6,100,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,24
�L����,�L���s�������,���,����,24,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,26.2
�L����,�L���s�������,���,����,25,23,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,13.8
�L����,�L���s�������,���,����,24,6,130,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,27.7
�L����,�L���s�������,���,�Έ�,21,69,125,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,28
�L����,�L���s�������,���,����,14,36,170,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.9
�L����,�L���s�������,���,��������,11,7,110,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,39.1
�L����,�L���s�������,���,��������,11,29,400,270,,�S����,��Q��Z���n��,2018�N��P�l����,4000.00000000000000000000,10
�L����,�L���s�������,���,��������,14,66,370,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,6.8
�L����,�L���s�������,���,��������,14,6,120,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,28.3
�L����,�L���s�������,���,��������,11,7,120,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,29.2
�L����,�L���s�������,���,����,18,6,105,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,28.6
�L����,�L���s�������,���,�Îs,11,7,115,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,���,�Îs,11,17,110,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,22.7
�L����,�L���s�������,���,�Έ�,11,6,110,100,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,39.1
�L����,�L���s�������,���,��������,13,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,���,��������,11,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3800.00000000000000000000,29.2
�L����,�L���s�������,���,��������,14,6,120,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,����,18,6,115,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,���,�Îs,23,7,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,30.8
�L����,�L���s�������,���,�Îs,18,7,100,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,31
�L����,�L���s�������,���,�Îs,15,16,145,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,22.1
�L����,�L���s�������,���,�Îs,23,7,125,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3900.00000000000000000000,31.2
�L����,�L���s�������,���,�Îs,16,26,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,10
�L����,�L���s�������,���,��������,15,7,120,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,����,12,7,100,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,30
�L����,�L���s�������,���,�Îs,18,8,135,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,���,�Îs,11,8,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,25.2
�L����,�L���s�������,���,�Îs,14,57,370,180,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,11.9
�L����,�L���s�������,���,�Îs,16,7,100,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,40
�L����,�L���s�������,���,�Îs,18,7,100,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,31
�L����,�L���s�������,���,��������,13,7,135,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,���,�Îs,19,8,60,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,36.7
�L����,�L���s�������,���,�Îs,15,8,135,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,���,�Îs,19,8,115,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,27.8
�L����,�L���s�������,���,�Îs,18,8,140,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,24.3
�L����,�L���s�������,���,�Έ�,11,49,1300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,8900.00000000000000000000,6.8
�L����,�L���s�������,���,����,25,9,100,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,29
�L����,�L���s�������,���,����,11,8,290,240,,,��P��Z���n��,2016�N��Q�l����,7600.00000000000000000000,26.2
�L����,�L���s�������,���,�Îs,11,47,80,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,18.8
�L����,�L���s�������,���,�Έ�,19,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,25.7
�L����,�L���s�������,���,����,12,8,140,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,4500.00000000000000000000,32.1
�L����,�L���s�������,���,�Îs,23,9,120,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,25.8
�L����,�L���s�������,���,�Îs,20,49,115,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,11.3
�L����,�L���s�������,���,�Îs,15,9,160,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,22.5
�L����,�L���s�������,���,�Îs,16,8,125,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,26.4
�L����,�L���s�������,���,�Îs,15,22,130,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,20.8
�L����,�L���s�������,���,�Îs,18,8,135,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,26.7
�L����,�L���s�������,���,�Îs,15,10,150,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,21.3
�L����,�L���s�������,���,�Îs,16,8,200,170,,,��P��Z���n��,2015�N��S�l����,4500.00000000000000000000,22.5
�L����,�L���s�������,���,�Îs,23,9,120,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,25.8
�L����,�L���s�������,���,�Îs,15,47,200,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.5
�L����,�L���s�������,���,��������,14,9,125,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,26.4
�L����,�L���s�������,���,��������,14,9,120,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,���,��������,14,9,130,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,26.2
�L����,�L���s�������,���,�Îs,15,25,160,140,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,22.5
�L����,�L���s�������,���,�Îs,21,9,120,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,26.7
�L����,�L���s�������,���,�Έ�,18,55,450,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,6.7
�L����,�L���s�������,���,��������,14,9,130,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,25.4
�L����,�L���s�������,���,�Îs,18,9,135,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,28.1
�L����,�L���s�������,���,�Îs,18,9,130,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,29.2
�L����,�L���s�������,���,�Îs,21,30,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,19.1
�L����,�L���s�������,���,�Έ�,21,24,210,165,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,17.6
�L����,�L���s�������,���,�Έ�,15,9,110,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,30.9
�L����,�L���s�������,���,�Έ�,15,9,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,28.2
�L����,�L���s�������,���,��������,14,21,155,115,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,13.5
�L����,�L���s�������,���,��������,10,9,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,24
�L����,�L���s�������,���,��������,14,9,135,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,�Îs,13,54,490,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,8.8
�L����,�L���s�������,���,�Îs,15,10,140,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,22.1
�L����,�L���s�������,���,�Έ�,13,32,200,460,,�q�b,��P��Z���n��,2015�N��P�l����,10000.00000000000000000000,50
�L����,�L���s�������,���,�Îs,19,34,260,560,,�q�b,��P��Z���n��,2014�N��S�l����,9700.00000000000000000000,37.3
�L����,�L���s�������,���,�Îs,19,10,120,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,�Îs,21,9,135,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,�Îs,13,25,160,140,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,15.6
�L����,�L���s�������,���,����,16,10,180,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,20
�L����,�L���s�������,���,����,16,10,210,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,18.1
�L����,�L���s�������,���,�Îs,16,10,170,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,18.8
�L����,�L���s�������,���,�Îs,16,59,170,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,14.7
�L����,�L���s�������,���,��������,14,27,125,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.2
�L����,�L���s�������,���,����,16,10,230,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,12.6
�L����,�L���s�������,���,��������,16,10,125,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,30.4
�L����,�L���s�������,���,����,14,39,135,40,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,13.3
�L����,�L���s�������,���,�Îs,14,11,115,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,23.5
�L����,�L���s�������,���,����,16,10,180,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,19.4
�L����,�L���s�������,���,�Îs,19,11,135,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,23
�L����,�L���s�������,���,�Îs,18,10,115,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,���,��������,15,10,125,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,30.4
�L����,�L���s�������,���,����,15,12,110,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,26.4
�L����,�L���s�������,���,����,16,11,130,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,23.1
�L����,�L���s�������,���,�Îs,13,11,115,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,���,�Έ�,15,,270,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,8.5
�L����,�L���s�������,���,�~��,15,12,115,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3100.00000000000000000000,27
�L����,�L���s�������,���,�Îs,14,11,135,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,��������,16,11,130,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,24.6
�L����,�L���s�������,���,��������,12,11,125,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,24.8
�L����,�L���s�������,���,��������,15,11,120,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,30
�L����,�L���s�������,���,����,15,12,110,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,29.1
�L����,�L���s�������,���,�~��,15,12,120,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,�Îs,13,12,110,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,27.3
�L����,�L���s�������,���,�Îs,18,11,95,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,26.3
�L����,�L���s�������,���,�Îs,9,12,135,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25.9
�L����,�L���s�������,���,�Îs,21,11,135,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,���,�Îs,11,12,170,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,21.2
�L����,�L���s�������,���,��������,16,12,135,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,23.7
�L����,�L���s�������,���,��������,18,,135,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,8.1
�L����,�L���s�������,���,����,16,54,220,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.1
�L����,�L���s�������,���,����,15,12,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,24.4
�L����,�L���s�������,���,�Îs,11,13,60,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,40
�L����,�L���s�������,���,�Îs,11,29,100,145,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,15
�L����,�L���s�������,���,�Îs,13,53,80,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,820.00000000000000000000,10.3
�L����,�L���s�������,���,��������,11,13,130,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,28.5
�L����,�L���s�������,���,����,16,12,95,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,26.3
�L����,�L���s�������,���,�~��,15,12,115,100,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3300.00000000000000000000,28.7
�L����,�L���s�������,���,�Îs,23,26,120,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,18.3
�L����,�L���s�������,���,��������,11,13,115,115,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,26.1
�L����,�L���s�������,���,�Έ�,14,48,70,70,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,14.3
�L����,�L���s�������,���,��������,15,12,115,110,,,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s�������,���,����,12,13,115,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,27.8
�L����,�L���s�������,���,����,16,13,115,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,24.3
�L����,�L���s�������,���,�~��,19,15,160,95,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,21.9
�L����,�L���s�������,���,�Îs,14,47,80,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,820.00000000000000000000,10.3
�L����,�L���s�������,���,�Îs,19,12,125,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,27.2
�L����,�L���s�������,���,�Έ�,22,29,200,125,,,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,11
�L����,�L���s�������,���,��������,10,13,145,120,,,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,24.8
�L����,�L���s�������,���,��������,11,13,140,120,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s�������,���,�Îs,16,39,155,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,11
�L����,�L���s�������,���,�Îs,16,,155,,,,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,11
�L����,�L���s�������,���,�Îs,19,13,130,105,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,28.5
�L����,�L���s�������,���,�Îs,19,12,135,120,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,28.9
�L����,�L���s�������,���,�Έ�,22,13,135,110,,,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,22.2
�L����,�L���s�������,���,��������,11,13,120,120,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,24.2
�L����,�L���s�������,���,�Îs,19,13,110,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,31.8
�L����,�L���s�������,���,��������,8,,110,,,,��Q��Z���n��,2010�N��S�l����,3700.00000000000000000000,33.6
�L����,�L���s�������,���,��������,8,14,120,110,,,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,��������,8,14,120,115,,,��Q��Z���n��,2010�N��S�l����,3800.00000000000000000000,31.7
�L����,�L���s�������,���,��������,19,14,165,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,21.8
�L����,�L���s�������,���,�Îs,11,52,60,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,410.00000000000000000000,6.8
�L����,�L���s�������,���,�Îs,16,,140,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,21.4
�L����,�L���s�������,���,��������,8,14,120,105,,,��Q��Z���n��,2010�N��Q�l����,3300.00000000000000000000,27.5
�L����,�L���s�������,���,����,14,14,120,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,28.3
�L����,�L���s�������,���,�Îs,20,14,145,100,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4200.00000000000000000000,29
�L����,�L���s�������,���,�Îs,14,14,165,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3900.00000000000000000000,23.6
�L����,�L���s�������,���,�Έ�,16,35,195,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,12.8
�L����,�L���s�������,���,�Έ�,11,39,110,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,14.5
�L����,�L���s�������,���,����,14,14,125,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,24
�L����,�L���s�������,���,�Îs,16,14,100,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,28
�L����,�L���s�������,���,�Îs,12,52,100,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,840.00000000000000000000,8.4
�L����,�L���s�������,���,�Îs,10,15,150,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,23.3
�L����,�L���s�������,���,�Îs,10,15,135,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,21.5
�L����,�L���s�������,���,�Îs,21,50,80,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,12.5
�L����,�L���s�������,���,�Îs,21,15,105,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,27.6
�L����,�L���s�������,���,�Îs,18,15,165,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,20.6
�L����,�L���s�������,���,�Έ�,9,15,115,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,27
�L����,�L���s�������,���,��������,15,15,140,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,25