�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���˕���,�˕�,10,6,120,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7800.00000000000000000000,65
�_�ސ쌧,���l�s����,���˕���,�˕�,8,22,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s����,���˕���,�˕�,9,1,65,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s����,���˕���,�˕�,14,27,780,480,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,29.5
�_�ސ쌧,���l�s����,���˕���,�˕�,9,1,65,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,47,110,530,,�q�b,���ƒn��,2023�N��P�l����,12000.00000000000000000000,109.1
�_�ސ쌧,���l�s����,���˕���,�˕�,9,5,390,310,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,41
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,37,50,210,,�S����,���ƒn��,2022�N��R�l����,5700.00000000000000000000,114
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,61,75,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s����,����,�˕�,4,21,60,100,,�ؑ�,���ƒn��,2022�N��R�l����,5300.00000000000000000000,88.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,63,35,55,,�ؑ�,���ƒn��,2022�N��R�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�˕�,10,2,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s����,���˕���,�˕�,8,22,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,���˕���,�˕�,8,50,125,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,4,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,9400.00000000000000000000,110.6
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,55,65,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,55,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,12.4
�_�ސ쌧,���l�s����,���˕���,�˕�,10,34,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,7,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,8700.00000000000000000000,87
�_�ސ쌧,���l�s����,����,�˕�,4,54,35,40,,�ؑ�,���ƒn��,2021�N��S�l����,3300.00000000000000000000,94.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,,100,,,,���ƒn��,2021�N��S�l����,7900.00000000000000000000,79
�_�ސ쌧,���l�s����,����,�˕�,4,,45,,,,���ƒn��,2021�N��S�l����,6100.00000000000000000000,135.6
�_�ސ쌧,���l�s����,�˕��{��,�˕�,6,2,70,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,6600.00000000000000000000,94.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,7,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,47.9
�_�ސ쌧,���l�s����,���˕���,�˕�,8,2,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s����,�˕���,�˕�,11,7,75,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,78.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,3,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s����,���˕���,�˕�,15,48,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.2
�_�ސ쌧,���l�s����,���˕���,�˕�,12,3,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,70,310,530,,�S����,���ƒn��,2021�N��R�l����,16000.00000000000000000000,51.6
�_�ސ쌧,���l�s����,���˕���,�˕�,9,,50,,,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,����,�˕�,4,12,270,660,,�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,111.1
�_�ސ쌧,���l�s����,����,�˕�,8,47,220,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,3,80,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s����,����,�˕�,6,21,75,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s����,���˕���,�˕�,11,64,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���l�s����,���˕���,�˕�,9,34,135,80,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,36,135,55,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,8000.00000000000000000000,59.3
�_�ސ쌧,���l�s����,�˕���,�˕�,11,4,60,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s����,�ɐ���,�˕�,4,27,165,520,,�q�b,���ƒn��,2021�N��P�l����,17000.00000000000000000000,103
�_�ސ쌧,���l�s����,���˕���,�˕�,13,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,65,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,10
�_�ސ쌧,���l�s����,���˕���,�˕�,12,3,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s����,�˕���,�˕�,11,4,75,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,6400.00000000000000000000,85.3
�_�ސ쌧,���l�s����,����,�˕�,6,21,75,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s����,�˕���,�˕�,11,,50,,,,�ߗ׏��ƒn��,2020�N��S�l����,5300.00000000000000000000,106
�_�ސ쌧,���l�s����,����,�˕�,8,42,155,460,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,103.2
�_�ސ쌧,���l�s����,���˕���,�˕�,13,4,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,����,�˕�,9,3,50,70,,�ؑ�,���ƒn��,2020�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,50,180,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,25.6
�_�ސ쌧,���l�s����,���˕���,�˕�,12,4,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,47,380,530,,�q�b,���ƒn��,2020�N��R�l����,18000.00000000000000000000,47.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,4,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,���˕���,�˕�,11,4,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s����,����,�˕�,5,4,50,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s����,����,�˕�,3,41,55,110,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s����,���˕���,�˕�,9,17,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,5,95,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,7100.00000000000000000000,74.7
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,5,95,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,7800.00000000000000000000,82.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,61,60,85,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,4,50,80,,�ؑ�,���ƒn��,2020�N��P�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s����,���˕���,�˕�,11,17,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,16,12,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,75,65,,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,48,320,730,,�q�b,���ƒn��,2019�N��S�l����,21000.00000000000000000000,65.6
�_�ސ쌧,���l�s����,���˕���,�˕�,14,50,165,220,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,28,115,220,,�S����,���ƒn��,2019�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s����,����,�˕�,2,5,40,80,,�ؑ�,���ƒn��,2019�N��R�l����,5600.00000000000000000000,140
�_�ސ쌧,���l�s����,�˕��{��,�˕�,1,34,350,1700,,�r�q�b,���ƒn��,2019�N��R�l����,75000.00000000000000000000,214.3
�_�ސ쌧,���l�s����,����,�˕�,4,59,120,150,,,�ߗ׏��ƒn��,2019�N��R�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s����,����,�˕�,9,29,70,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s����,�˕���,�˕�,10,64,45,30,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,5,40,75,,�ؑ�,���ƒn��,2019�N��P�l����,4900.00000000000000000000,122.5
�_�ސ쌧,���l�s����,����,�˕�,4,52,90,380,,,���ƒn��,2018�N��S�l����,8600.00000000000000000000,95.6
�_�ސ쌧,���l�s����,���˕���,�˕�,9,6,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,���˕���,�˕�,9,6,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,52.4
�_�ސ쌧,���l�s����,���˕���,�˕�,8,6,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,64.7
�_�ސ쌧,���l�s����,���˕���,�˕�,10,45,70,60,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,6.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,6,100,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,6,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,6200.00000000000000000000,62
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,6,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,45
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,6,50,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6100.00000000000000000000,122
�_�ސ쌧,���l�s����,����,�˕�,10,6,45,70,,�ؑ�,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,111.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,67,55,60,,,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s����,���˕���,�˕�,11,46,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,25.2
�_�ސ쌧,���l�s����,���˕���,�˕�,12,6,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,57,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,7.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,44,240,250,,�ؑ�,���ƒn��,2018�N��P�l����,17000.00000000000000000000,70.8
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,67,40,55,,�ؑ�,���ƒn��,2017�N��S�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s����,����,�˕�,11,7,45,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s����,�˕���,�˕�,9,20,700,590,,�S����,��P��Z���n��,2017�N��S�l����,31000.00000000000000000000,44.3
�_�ސ쌧,���l�s����,���˕���,�˕�,14,7,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,6,55,105,,�ؑ�,���ƒn��,2017�N��S�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,56,185,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,9500.00000000000000000000,51.4
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,51,200,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,7500.00000000000000000000,37.5
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,,70,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,24.3
�_�ސ쌧,���l�s����,����,�˕�,8,7,75,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,���˕���,�˕�,9,,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,11.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,6,7,70,100,,�ؑ�,���ƒn��,2017�N��R�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s����,���˕���,�˕�,9,61,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,23,110,250,,�q�b,���ƒn��,2017�N��R�l����,13000.00000000000000000000,118.2
�_�ސ쌧,���l�s����,���˕���,�˕�,14,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,41,70,70,,�y�ʓS����,���ƒn��,2017�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,����,�˕�,4,59,200,300,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,85
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,24,270,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5800.00000000000000000000,21.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,20,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5
�_�ސ쌧,���l�s����,���˕���,�˕�,10,74,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,68.00000000000000000000,1.4
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,46,115,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s����,����,�˕�,8,70,75,90,,,�ߗ׏��ƒn��,2017�N��P�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,7,95,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,87.4
�_�ސ쌧,���l�s����,����,�˕�,9,54,40,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,35
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,7,100,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,7800.00000000000000000000,78
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,,50,,,,���ƒn��,2017�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s����,���˕���,�˕�,10,9,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,69
�_�ސ쌧,���l�s����,���˕���,�˕�,11,49,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,34.5
�_�ސ쌧,���l�s����,����,�˕�,3,,175,,,,���ƒn��,2016�N��S�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,���˕���,�˕�,8,49,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.2
�_�ސ쌧,���l�s����,����,�˕�,6,,50,,,,�ߗ׏��ƒn��,2016�N��S�l����,1500.00000000000000000000,30
�_�ސ쌧,���l�s����,���˕���,�˕�,10,7,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,64.3
�_�ސ쌧,���l�s����,����,�˕�,3,,70,,,,���ƒn��,2016�N��S�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,34,125,220,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,7500.00000000000000000000,60
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,8,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s����,�˕��{��,�˕�,2,8,65,75,,�ؑ�,���ƒn��,2016�N��R�l����,5200.00000000000000000000,80
�_�ސ쌧,���l�s����,���˕���,�˕�,15,8,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s����,����,�˕�,5,71,110,160,,,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,28.2
�_�ސ쌧,���l�s����,���P�u,�˕�,19,8,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,7,8,100,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,9,9,100,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,7400.00000000000000000000,74
�_�ސ쌧,���l�s����,�ɐ���,�˕�,5,30,45,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,5,26,45,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���l�s����,����,�˕�,5,60,65,85,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,22,35,55,,�ؑ�,���ƒn��,2015�N��S�l����,2000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,����,�˕�,3,52,90,380,,�q�b,���ƒn��,2015�N��S�l����,7900.00000000000000000000,87.8
�_�ސ쌧,���l�s����,���˕���,�˕�,14,46,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,16.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,48,200,85,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�_�ސ쌧,���l�s����,�ɐ���,�˕�,11,52,160,75,,�ؑ�,���ƒn��,2015�N��Q�l����,6400.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�˕�,11,9,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,,60,,,,���ƒn��,2015�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,45,210,105,,�y�ʓS����,���ƒn��,2015�N��Q�l����,10000.00000000000000000000,47.6
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,30,220,530,,�S����,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,54.5
�_�ސ쌧,���l�s����,����,�˕�,9,38,150,370,,�S����,���ƒn��,2015�N��Q�l����,6700.00000000000000000000,44.7
�_�ސ쌧,���l�s����,�ɐ���,�˕�,5,,105,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,20
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,31,85,105,,�S����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s����,����,�˕�,3,49,35,45,,�ؑ�,���ƒn��,2014�N��S�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s����,����,�˕�,8,10,45,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,10,50,95,,�ؑ�,���ƒn��,2014�N��S�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s����,����,�˕�,10,49,45,65,,�ؑ�,���ƒn��,2014�N��R�l����,800.00000000000000000000,17.8
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,,115,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s����,����,�˕�,6,28,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s����,����,�˕�,3,10,55,110,,,���ƒn��,2014�N��R�l����,5000.00000000000000000000,90.9
�_�ސ쌧,���l�s����,����,�˕�,7,28,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s����,����,�˕�,8,36,105,290,,�S����,���ƒn��,2014�N��Q�l����,8300.00000000000000000000,79
�_�ސ쌧,���l�s����,�˕���,�˕�,7,39,290,720,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,20000.00000000000000000000,69
�_�ސ쌧,���l�s����,���˕���,�˕�,13,38,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���l�s����,�˕���,�˕�,5,58,75,95,,�ؑ�,���ƒn��,2014�N��Q�l����,2100.00000000000000000000,28
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,,65,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,,110,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,20.9
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,63,75,95,,�ؑ�,���ƒn��,2014�N��P�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,11,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���˕���,�˕�,12,10,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,8,11,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s����,����,�˕�,3,11,70,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s����,����,�˕�,5,,105,,,,�ߗ׏��ƒn��,2013�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,�ɐ���,�˕�,10,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s����,�ɐ���,�˕�,9,11,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s����,���˕���,�˕�,10,10,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20
�_�ސ쌧,���l�s����,�ɐ���,�˕�,7,33,110,80,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,31.8
�_�ސ쌧,���l�s����,����,�˕�,8,11,55,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s����,���˕���,�˕�,11,11,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,�˕�,10,44,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,�˕���,�˕�,8,11,70,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s����,����,�˕�,7,,55,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,51,270,330,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,6100.00000000000000000000,22.6
�_�ސ쌧,���l�s����,����,�˕�,6,40,90,220,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s����,���˕���,�˕�,10,38,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,38,120,120,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,12,50,80,,�ؑ�,���ƒn��,2013�N��P�l����,4600.00000000000000000000,92
�_�ސ쌧,���l�s����,���˕���,�˕�,10,62,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,24.1
�_�ސ쌧,���l�s����,����,�˕�,6,59,75,95,,�ؑ�,���ƒn��,2013�N��P�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,����,�˕�,8,12,70,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,���˕���,�˕�,11,25,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s����,���˕���,�˕�,15,12,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s����,����,�˕�,4,11,115,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,7800.00000000000000000000,67.8
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,115,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,11.3
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,12,45,80,,�ؑ�,���ƒn��,2012�N��R�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s����,����,�˕�,8,12,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,����,�˕�,8,12,70,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s����,����,�˕�,3,,200,,,,�ߗ׏��ƒn��,2012�N��R�l����,6700.00000000000000000000,33.5
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,75,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,6
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,8,12,175,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5800.00000000000000000000,33.1
�_�ސ쌧,���l�s����,����,�˕�,3,,45,55,,�ؑ�,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s����,�˕��{��,�˕�,4,12,75,100,,�ؑ�,���ƒn��,2012�N��Q�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,12,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s����,���˕���,�˕�,11,25,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s����,���˕���,�˕�,16,,55,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,16.4
�_�ސ쌧,���l�s����,�ɐ���,�˕�,6,34,115,320,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s����,�˕���,�˕�,9,36,210,170,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��P�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,�˕��{��,�˕�,5,12,55,100,,�ؑ�,���ƒn��,2012�N��P�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s����,���˕���,�˕�,15,,460,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,7100.00000000000000000000,15.4
�_�ސ쌧,���l�s����,����,�˕�,5,,610,270,,�S����,���ƒn��,2011�N��S�l����,44000.00000000000000000000,72.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,4,12,100,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s����,�ɐ���,�˕�,7,13,100,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,170,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,12.9
�_�ސ쌧,���l�s����,���˕���,�˕�,11,13,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s����,�l����,�˕�,10,,120,,,,���ƒn��,2011�N��R�l����,9900.00000000000000000000,82.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,56,240,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5900.00000000000000000000,24.6
�_�ސ쌧,���l�s����,���˕���,�˕�,13,13,75,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s����,�˕��{��,�˕�,3,,40,,,,���ƒn��,2011�N��Q�l����,3700.00000000000000000000,92.5
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,6,13,230,165,,�ؑ�,��P��Z���n��,2011�N��P�l����,9200.00000000000000000000,40
�_�ސ쌧,���l�s����,�䏊�R��,�˕�,5,13,170,160,,�ؑ�,��P��Z���n��,2011�N��P�l����,7500.00000000000000000000,44.1
�_�ސ쌧,���l�s����,���˕���,�˕�,9,53,100,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s����,���˕���,�˕�,10,15,125,95,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s����,���˕���,�˕�,16,14,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,����,�˕�,4,13,90,210,,�ؑ�,���ƒn��,2010�N��R�l����,7300.00000000000000000000,81.1
�_�ސ쌧,���l�s����,�ɐ���,�˕�,8,35,160,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3000.00000000000000000000,18.8
�_�ސ쌧,���l�s����,�ɐ���,�˕�,10,71,55,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s����,���˕���,�˕�,10,50,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s����,����,�˕�,3,53,240,520,,�S����,���ƒn��,2010�N��P�l����,8100.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,14,37,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s����,�˕���,�˕�,10,14,55,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s����,���˕���,�˕�,10,31,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s����,���˕���,�˕�,14,14,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,57.3