�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��������,��F�{,10,,260,,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,15.4
�F�{��,�F�{�s������,��������,��F�{,14,,450,,,,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,6.4
�F�{��,�F�{�s������,��������,��F�{,16,,200,,,,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s������,��������,��F�{,18,,2000,,,,,2022�N��P�l����,17000.00000000000000000000,8.5
�F�{��,�F�{�s������,��������,��F�{,12,,210,,,,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s������,��������,��F�{,8,,115,,,,���H�ƒn��,2021�N��P�l����,940.00000000000000000000,8.2
�F�{��,�F�{�s������,��������,��F�{,8,,110,,,,���H�ƒn��,2021�N��P�l����,860.00000000000000000000,7.8
�F�{��,�F�{�s������,��������,��F�{,15,,210,,,,,2020�N��S�l����,2600.00000000000000000000,12.4
�F�{��,�F�{�s������,��������,��F�{,15,,190,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.9
�F�{��,�F�{�s������,��������,��F�{,9,,200,,,,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.5
�F�{��,�F�{�s������,��������,��F�{,12,,30,,,,���H�ƒn��,2019�N��S�l����,260.00000000000000000000,8.7
�F�{��,�F�{�s������,��������,��F�{,9,,400,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,4.5
�F�{��,�F�{�s������,��������,��F�{,9,,75,,,,��P��Z���n��,2019�N��Q�l����,380.00000000000000000000,5.1
�F�{��,�F�{�s������,��������,��F�{,13,,220,,,,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s������,��������,��F�{,5,,115,,,,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,8.7
�F�{��,�F�{�s������,��������,��F�{,5,,100,,,,���H�ƒn��,2018�N��S�l����,900.00000000000000000000,9
�F�{��,�F�{�s������,��������,��F�{,19,,35,,,,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,1.4
�F�{��,�F�{�s������,��������,��F�{,6,,270,,,,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s������,��������,��F�{,6,,50,,,,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,10
�F�{��,�F�{�s������,��������,��F�{,6,,200,,,,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,7
�F�{��,�F�{�s������,��������,��F�{,8,,2000,,,,���H�ƒn��,2017�N��P�l����,30000.00000000000000000000,15
�F�{��,�F�{�s������,��������,��F�{,16,,730,,,,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,8.9
�F�{��,�F�{�s������,��������,��F�{,15,,330,,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s������,��������,��F�{,15,,400,,,,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,8.5
�F�{��,�F�{�s������,��������,��F�{,8,,260,,,,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.2
�F�{��,�F�{�s������,��������,��F�{,11,,330,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s������,��������,��F�{,13,,1500,,,,��P��Z���n��,2013�N��P�l����,14000.00000000000000000000,9.3
�F�{��,�F�{�s������,��������,��F�{,9,,175,,,,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,8
�F�{��,�F�{�s������,��������,��F�{,8,,230,,,,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,7
�F�{��,�F�{�s������,��������,��F�{,11,,160,,,,��Q��Z���n��,2007�N��Q�l����,1600.00000000000000000000,10
�F�{��,�F�{�s������,��������,,,,230,,,,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,10.9
