�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˎs,����,�l��,23,37,350,120,,,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.9
��茧,��ˎs,����,�l��,23,,135,,,�ؑ�,���ƒn��,2023�N��Q�l����,250.00000000000000000000,1.9
��茧,��ˎs,����,�l��,23,49,100,75,,�S����,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,2
��茧,��ˎs,����,���,29,23,500,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,4.4
��茧,��ˎs,����,���,19,2,290,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,12.8
��茧,��ˎs,����,���,30,2,145,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.8
��茧,��ˎs,����,���,26,33,330,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,12.1
��茧,��ˎs,����,���,29,61,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.2
��茧,��ˎs,����,���,30,2,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10.5
��茧,��ˎs,����,���,24,,290,,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,9.3
��茧,��ˎs,����,���,25,52,350,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,370.00000000000000000000,1.1
��茧,��ˎs,����,�l��,19,42,280,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,2.3
��茧,��ˎs,����,���,23,51,135,170,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,1.1
��茧,��ˎs,����,���,25,47,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.8
��茧,��ˎs,����,���,18,52,650,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,0.7
��茧,��ˎs,����,�l��,26,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.3
��茧,��ˎs,����,�l��,26,,120,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,17.5
��茧,��ˎs,����,���,30,46,1100,,,,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,1.4
��茧,��ˎs,����,���,24,47,185,135,,,��P���w�Z����p�n��,2018�N��P�l����,350.00000000000000000000,1.9
��茧,��ˎs,����,�l��,30,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.3
��茧,��ˎs,����,�l��,26,,440,,,,��P���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,14.8
��茧,��ˎs,����,���,13,15,200,100,,,���ƒn��,2017�N��Q�l����,800.00000000000000000000,4
��茧,��ˎs,����,���,13,15,280,,,,���ƒn��,2017�N��Q�l����,660.00000000000000000000,2.4
��茧,��ˎs,����,�l��,21,,490,,,,��P��Z���n��,2017�N��P�l����,620.00000000000000000000,1.3
��茧,��ˎs,����,�l��,30,48,460,,,,��P��Z���n��,2017�N��P�l����,520.00000000000000000000,1.1
��茧,��ˎs,����,���,30,,260,,,,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.7
��茧,��ˎs,����,���,14,56,560,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,2.5
��茧,��ˎs,����,���,15,64,85,95,,�ؑ�,���ƒn��,2016�N��Q�l����,50.00000000000000000000,0.6
��茧,��ˎs,����,���,30,50,320,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,5.6
��茧,��ˎs,����,�l��,21,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,620.00000000000000000000,0.4
��茧,��ˎs,����,�l��,24,44,260,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,980.00000000000000000000,3.8
��茧,��ˎs,����,���,19,,185,,,,���ƒn��,2015�N��R�l����,50.00000000000000000000,0.3
��茧,��ˎs,����,���,30,54,670,140,,�ؑ�,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,2.5
��茧,��ˎs,����,���,26,,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.8
��茧,��ˎs,����,�l��,14,,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,7800.00000000000000000000,3.9
��茧,��ˎs,����,���,18,41,650,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,0.9
��茧,��ˎs,����,���,27,43,95,220,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,5.3
��茧,��ˎs,����,���,14,56,560,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,1.1
��茧,��ˎs,����,���,15,53,1600,810,,�q�b,��P��Z���n��,2014�N��Q�l����,480.00000000000000000000,0.3
��茧,��ˎs,����,���,30,,280,,,,���ƒn��,2014�N��P�l����,940.00000000000000000000,3.4
��茧,��ˎs,����,���,30,,75,,,,�ߗ׏��ƒn��,2013�N��S�l����,130.00000000000000000000,1.7
��茧,��ˎs,����,���,28,,330,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,360.00000000000000000000,1.1
��茧,��ˎs,����,���,21,44,340,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,0.6
��茧,��ˎs,����,���,28,37,360,120,,�ؑ�,���ƒn��,2013�N��P�l����,850.00000000000000000000,2.4
��茧,��ˎs,����,���,28,,125,120,,�ؑ�,���ƒn��,2013�N��P�l����,500.00000000000000000000,4
��茧,��ˎs,����,�l��,14,41,110,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,2.3
��茧,��ˎs,����,�l��,18,60,90,210,,�q�b,���ƒn��,2011�N��R�l����,10.00000000000000000000,0.1
��茧,��ˎs,����,���,24,25,790,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,1.6
��茧,��ˎs,����,�l��,22,,440,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,2.3
��茧,��ˎs,����,�l��,30,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,520.00000000000000000000,2.4
��茧,��ˎs,����,�l��,23,,1300,590,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,1.3
��茧,��ˎs,����,���,26,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1400.00000000000000000000,4.7
��茧,��ˎs,����,�l��,30,32,340,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,940.00000000000000000000,2.8
��茧,��ˎs,����,�l��,30,40,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,3.1
��茧,��ˎs,����,�l��,30,38,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,270.00000000000000000000,1.2
��茧,��ˎs,����,�l��,30,19,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,6.5
��茧,��ˎs,����,���,30,46,1100,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1700.00000000000000000000,1.5
��茧,��ˎs,����,�l��,14,31,280,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,4.3
��茧,��ˎs,����,���,30,,470,,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,1.4
��茧,��ˎs,����,���,29,42,80,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,490.00000000000000000000,6.1
��茧,��ˎs,����,���,19,57,195,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,2.3
��茧,��ˎs,����,���,30,57,160,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,400.00000000000000000000,2.5
