�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚������,�O�J,120,,540,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,20.00000000000000000000,0
�R����,�R���s,�������_��,�O�J,60,47,910,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,290.00000000000000000000,0.3
�R����,���s,�厚������,�O�J,60,69,610,,,,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.1
�R����,�R���s,�������_����,�O�J,60,42,620,180,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.5
�R����,�R���s,�������_����,�O�J,29,,250,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.7
�R����,�R���s,�������_����,�O�J,7,40,690,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,420.00000000000000000000,0.6
�R����,�R���s,�������ڊ�,�O�J,120,,60,,,,�s�s�v����O,2011�N��S�l����,78.00000000000000000000,1.3
�R����,�R���s,�������_��,�O�J,60,50,1300,135,,�y�ʓS����,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.2
