�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O��s,�����O��,�O��,30,54,750,340,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.4
�X��,�O��s,���O��,�O��,30,54,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�X��,�O��s,���O��,�O��,30,40,1800,600,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,1.6
�X��,�O��s,���O��,�O��,30,41,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,610.00000000000000000000,3.3
�X��,�O��s,���O��,�O��,30,51,320,350,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.4
�X��,�O��s,���O��,�O��,30,49,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,60.00000000000000000000,0.5
�X��,�O��s,�����O��,�O��,30,42,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2
�X��,�O��s,���O��,�O��,30,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.5
�X��,�O��s,���O��,�O��,30,40,610,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.3
�X��,�O��s,���O��,�O��,30,36,1600,2000,,�S����,��Q��Z���n��,2021�N��S�l����,24000.00000000000000000000,15
�X��,�O��s,���O��,�O��,30,18,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.4
�X��,�O��s,���O��,�O��,30,4,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,12.6
�X��,�O��s,���O��,�O��,30,4,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.2
�X��,�O��s,���O��,�O��,30,47,210,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
�X��,�O��s,�����O��,�O��,30,4,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,16.5
�X��,�O��s,���O��,�O��,30,54,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.1
�X��,�O��s,���O��,�O��,30,29,660,330,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2500.00000000000000000000,3.8
�X��,�O��s,�����O��,�O��,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,2.3
�X��,�O��s,���O��,�O��,30,32,330,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,2.9
�X��,�O��s,���O��,�O��,30,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,10.3
�X��,�O��s,�����O��,�O��,30,33,510,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.7
�X��,�O��s,�����O��,�O��,30,48,290,140,,,��P�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,3.3
�X��,�O��s,�����O��,�O��,30,49,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.9
�X��,�O��s,���O��,�O��,30,35,500,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,3
�X��,�O��s,�����O��,�O��,60,26,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,4.2
�X��,�O��s,���O��,�O��,30,36,210,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,430.00000000000000000000,2
�X��,�O��s,�����O��,�O��,30,8,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,9.7
�X��,�O��s,�����O��,�O��,30,7,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11.9
�X��,�O��s,���O��,�O��,30,48,195,185,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,4.1
�X��,�O��s,���O��,�O��,30,35,830,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,2
�X��,�O��s,�����O��,�O��,30,8,180,150,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.8
�X��,�O��s,���O��,�O��,30,,250,,,,��P��Z���n��,2015�N��S�l����,31.00000000000000000000,0.1
�X��,�O��s,�����O��,�O��,30,38,410,290,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,3.9
�X��,�O��s,�����O��,�O��,30,36,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.9
�X��,�O��s,���O��,�O��,30,,640,,,,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,2.2
�X��,�O��s,�����O��,�O��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,11.9
�X��,�O��s,���O��,�O��,30,37,580,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,2.8
�X��,�O��s,�����O��,�O��,30,11,300,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,9.7
�X��,�O��s,���O��,�O��,30,39,180,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,960.00000000000000000000,5.3
�X��,�O��s,���O��,�O��,30,40,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,1.9
�X��,�O��s,���O��,�O��,30,,400,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,1.4
�X��,�O��s,���O��,�O��,30,,130,,,,��Q��Z���n��,2010�N��S�l����,300.00000000000000000000,2.3
�X��,�O��s,�����O��,�O��,30,37,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
�X��,�O��s,�����O��,�O��,30,41,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1000.00000000000000000000,0.5
�X��,�O��s,���O��,�O��,30,32,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,7.1
�X��,�O��s,���O��,�O��,30,,560,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,0.6
�X��,�O��s,���O��,�O��,30,39,300,330,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,4.7
�X��,�O��s,���O��,�O��,30,46,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,2.6
�X��,�O��s,���O��,�O��,30,47,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5.2
�X��,�O��s,���O��,�O��,30,54,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,1.9
�X��,�O��s,���O��,�O��,30,29,460,195,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2600.00000000000000000000,5.7
�X��,�O��s,���O��,�O��,30,27,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,6
