�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,����,�O�{��,28,33,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,7,34,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,230.00000000000000000000,2.2
���쌧,��������s,����,�O�{��,14,36,440,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,3.9
���쌧,��������s,����,�O�{��,19,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,930.00000000000000000000,0.6
���쌧,��������s,����,�O�{��,20,47,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.7
���쌧,��������s,����,�O�{��,12,56,450,220,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,0.7
���쌧,��������s,����,�O�{��,8,46,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,1.3
���쌧,��������s,����,�O�{��,16,43,480,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,530.00000000000000000000,1.1
���쌧,��������s,����,�O�{��,13,,2000,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,0.2
���쌧,��������s,����,�O�{��,11,61,230,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,310.00000000000000000000,1.3
���쌧,��������s,����,�O�{��,15,33,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,19000.00000000000000000000,9.5
