�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,23,,1800,,,,�s�s�v����O,2016�N��S�l����,110.00000000000000000000,0.1
�F�{��,�����S�������蒬,�㐼,��������,30,,580,,,,�s�s�v����O,2015�N��R�l����,150.00000000000000000000,0.3
�F�{��,�����S�������蒬,�㐼,�����ǂߍK��,16,,1800,,,,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,0.6
�F�{��,�����S�������蒬,�㐼,��������,60,,660,,,,�s�s�v����O,2013�N��P�l����,20.00000000000000000000,0
�F�{��,�����S�������蒬,�㐼,��������,14,,95,,,,�s�s�v����O,2012�N��P�l����,50.00000000000000000000,0.5
�F�{��,�����S�������蒬,�㐼,��������,30,,120,,,,�s�s�v����O,2010�N��R�l����,71.00000000000000000000,0.6
�F�{��,�����S�������蒬,�㐼,,,,1500,,,,,2009�N��P�l����,60.00000000000000000000,0
�F�{��,�����S�������蒬,�㐼,��������,28,,115,,,,�s�s�v����O,2007�N��S�l����,46.00000000000000000000,0.4
