�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚���,���K,4,,270,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,19.3
���쌧,���K�s,�厚���,���K,12,20,155,135,,�S����,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,5.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,43,280,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,34,290,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.9
���쌧,���K�s,�厚�L�u�g�c,����,29,52,330,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,52,670,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
���쌧,���K�s,�厚���K��,���K,30,29,630,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,1.9
���쌧,���K�s,�厚���K��,�݂ǂ��,15,58,530,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,1.4
���쌧,���K�s,�厚�@��,���K,11,1,170,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���쌧,���K�s,�厚�@��,���n,29,45,460,125,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,3
���쌧,���K�s,�厚���,���K,5,35,320,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.3
���쌧,���K�s,����,���K,16,1,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.2
���쌧,���K�s,�厚�L�u���o,���K,30,40,330,130,,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,26,1,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,15,,185,125,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,19.5
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,41,1700,820,,�ؑ�,�H�Ɛ�p�n��,2023�N��Q�l����,7000.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u���V�c,�L�u,10,2,185,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,22.7
���쌧,���K�s,�厚�L�u���V�c,�L�u,13,48,1100,480,,�S����,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,2.8
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,34,650,210,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,6
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,8,50,470,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.8
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,56,195,,,,�s�s�v����O,2023�N��P�l����,230.00000000000000000000,1.2
���쌧,���K�s,�厚���K��,�݂ǂ��,21,29,105,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,5.2
���쌧,���K�s,�厚���K��,�݂ǂ��,16,3,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
���쌧,���K�s,�厚�@��,���n,26,27,350,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,4.3
���쌧,���K�s,���K��,���K,12,2,210,100,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,19
���쌧,���K�s,����Ԓ�,���K,19,,210,105,,,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,9,,60,50,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u����,�L�u,20,32,810,150,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,3.2
���쌧,���K�s,�厚�L�u���o,���K,23,50,480,115,,,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,1.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,12,30,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,5,2000,210,,�S����,�H�ƒn��,2023�N��P�l����,24000.00000000000000000000,12
���쌧,���K�s,�厚�L�u�g�c,���K,15,2,180,110,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,24.4
���쌧,���K�s,�厚�L�u�g�c,����,26,6,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,16.1
���쌧,���K�s,�厚���K��,�݂ǂ��,19,16,640,280,,�S����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,4.4
���쌧,���K�s,�厚������,���K,25,24,220,130,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,3.6
���쌧,���K�s,�厚�@��,���K,6,46,670,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3
���쌧,���K�s,�厚���,���K,8,45,200,170,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
���쌧,���K�s,����,���K,15,2,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
���쌧,���K�s,��唪�Ԓ�,���K,5,,70,105,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.6
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,8,28,130,160,,,�s�s�v����O,2022�N��S�l����,410.00000000000000000000,3.2
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,8,28,110,40,,,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,3.2
���쌧,���K�s,�厚�L�u���o,���K,30,38,490,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,29,5,185,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u���o,���K,23,25,270,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,8.5
���쌧,���K�s,�厚�L�u���o,�L�u,24,46,350,110,,�ؑ�,�H�ƒn��,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,�L�u,25,2,140,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,17.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,26,43,220,120,,�ؑ�,�H�ƒn��,2022�N��S�l����,2200.00000000000000000000,10
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,38,670,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,2.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,3,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
���쌧,���K�s,�厚�L�u�g�c,�L�u,24,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,19,55,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.5
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,23,47,330,80,,�ؑ�,�s�X���������,2022�N��S�l����,310.00000000000000000000,0.9
���쌧,���K�s,�厚�V�~,���K,26,21,220,80,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,9.1
���쌧,���K�s,�厚���K��,�݂ǂ��,13,2,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,10
���쌧,���K�s,�厚�@��,���n,18,39,320,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
���쌧,���K�s,�厚�L�u����,�L�u,26,54,400,175,,�ؑ�,�H�ƒn��,2022�N��R�l����,1300.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.8
���쌧,���K�s,�厚�L�u���o,���K,30,13,250,110,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,10.4
���쌧,���K�s,�厚�L�u���o,���K,30,2,160,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,13.1
���쌧,���K�s,�厚�L�u���o,���K,20,,390,,,,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,14.6
���쌧,���K�s,�厚�L�u�쑺,�L�u,7,1,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,19.4
���쌧,���K�s,�厚�L�u���V�c,�L�u,6,42,400,260,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3
���쌧,���K�s,�厚�L�u�g�c,���K,16,,590,,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,170,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,23.5
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,6,,640,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���쌧,���K�s,�厚�k����,����,20,44,480,185,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.4
���쌧,���K�s,�厚�k����,����,14,37,390,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.5
���쌧,���K�s,�厚�k����,�݂ǂ��,30,31,650,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚���n,���K,30,,610,,,,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,1
���쌧,���K�s,�厚���,���K,6,3,160,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.8
���쌧,���K�s,���K��,���K,12,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,24
���쌧,���K�s,��唪�Ԓ�,���K,4,2,130,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.9
���쌧,���K�s,�厚�L�u����,�L�u,13,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u����,�L�u,23,2,185,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u����,�L�u,26,51,550,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u���o,�L�u,29,12,260,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,13,35,420,150,,�S����,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u���V�c,�L�u,7,23,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.5
���쌧,���K�s,�厚���K��,�݂ǂ��,16,,200,,,,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,3.5
���쌧,���K�s,�厚���n,���K,30,25,2000,1100,,�S����,�s�s�v����O,2022�N��P�l����,14000.00000000000000000000,7
���쌧,���K�s,�厚�@��,���K,11,2,230,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,10
���쌧,���K�s,�厚���,���K,15,40,350,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,3.7
���쌧,���K�s,�厚���,���K,8,2,250,125,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,18.4
���쌧,���K�s,����Ԓ�,���K,10,45,110,130,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,3.6
���쌧,���K�s,���K��,���K,12,2,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,21
���쌧,���K�s,�厚�L�u����,�L�u,13,12,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
���쌧,���K�s,�厚�L�u����,���K,30,35,1300,1000,,�S����,�s�X���������,2022�N��P�l����,6600.00000000000000000000,5.1
���쌧,���K�s,�厚�L�u���o,�L�u,30,55,850,330,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.8
���쌧,���K�s,�厚�L�u�쑺,�L�u,11,40,240,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,930.00000000000000000000,3.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,16,42,2000,1200,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,19000.00000000000000000000,9.5
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,22,270,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10
���쌧,���K�s,�厚�L�u�g�c,�L�u,11,51,280,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2.9
���쌧,���K�s,�厚�L�u�g�c,�L�u,20,47,810,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,4.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,15,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,2,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,27.2
���쌧,���K�s,�厚�㐼��,�݂ǂ��,6,49,250,85,,�ؑ�,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,����,11,34,370,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,1.9
���쌧,���K�s,�厚���n,���n,30,47,280,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.7
���쌧,���K�s,�厚�@��,���K,6,41,190,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,380.00000000000000000000,2
���쌧,���K�s,�厚���,���K,8,2,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.9
���쌧,���K�s,���K��,���K,13,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,20
���쌧,���K�s,���K��,���K,12,,240,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,20.8
���쌧,���K�s,�厚�L�u����,�L�u,25,4,195,85,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,12.8
���쌧,���K�s,�厚�L�u���o,���K,24,33,870,210,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.4
���쌧,���K�s,�厚�L�u���o,���K,15,47,260,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.8
���쌧,���K�s,�厚�L�u���o,�L�u,30,3,195,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,25,3,490,125,,,�s�X���������,2021�N��S�l����,4500.00000000000000000000,9.2
���쌧,���K�s,�厚�L�u���V�c,�L�u,12,34,480,290,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,12,440,195,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,6.6
���쌧,���K�s,�厚�x�m��,���K,30,47,550,165,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2
���쌧,���K�s,�厚�㐼��,�݂ǂ��,7,,490,,,,�s�X���������,2021�N��R�l����,2800.00000000000000000000,5.7
���쌧,���K�s,�厚�㐼��,�݂ǂ��,19,46,1000,105,,�ؑ�,�s�X���������,2021�N��R�l����,75.00000000000000000000,0.1
���쌧,���K�s,�厚�k����,����,6,44,330,105,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,3.3
���쌧,���K�s,�厚���n,���K,30,,260,,,,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.9
���쌧,���K�s,�厚�@��,���K,10,26,470,480,,�q�b,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,10
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,9,50,350,330,,�S����,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.4
���쌧,���K�s,�厚�ޗǈ�,�ޗǈ�,7,,145,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,1
���쌧,���K�s,�厚�L�u���o,���K,15,25,750,300,,�S����,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,3.3
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,58,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,18,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.6
���쌧,���K�s,�厚�L�u�g�c,����,19,2,200,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,8,50,690,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,41,460,60,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,75,,�S����,�s�X���������,2021�N��Q�l����,480.00000000000000000000,0.4
���쌧,���K�s,�厚������,�݂ǂ��,28,,2000,320,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,0.3
���쌧,���K�s,�厚���n,���n,30,51,570,190,,�ؑ�,�s�s�v����O,2021�N��Q�l����,450.00000000000000000000,0.8
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��Q�l����,930.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u����,���K,14,3,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,10.9
���쌧,���K�s,�厚�L�u����,�L�u,25,51,550,440,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u���o,���K,25,49,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
���쌧,���K�s,�厚�L�u���o,���K,30,39,640,230,,�y�ʓS����,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚�L�u���o,���K,25,38,560,480,,�S����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u���o,���K,24,4,150,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14
���쌧,���K�s,�厚�L�u���o,�L�u,28,46,220,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,950.00000000000000000000,4.3
���쌧,���K�s,�厚�L�u���V�c,�L�u,3,29,110,195,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,18.2
���쌧,���K�s,�厚�㐼��,�݂ǂ��,6,,400,115,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,31,820,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,720.00000000000000000000,0.9
���쌧,���K�s,�厚�@��,���K,21,,390,,,,�s�X���������,2021�N��P�l����,4100.00000000000000000000,10.5
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��P�l����,800.00000000000000000000,8
���쌧,���K�s,�厚�L�u����,�L�u,15,32,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u����,���K,26,71,660,75,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u���o,���K,30,3,195,125,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19
���쌧,���K�s,�厚�L�u�쑺,�L�u,5,54,1200,580,,�S����,��Q��Z���n��,2021�N��P�l����,6800.00000000000000000000,5.7
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,16.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,25,28,130,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,6.2
���쌧,���K�s,�厚�݂ǂ��,�݂ǂ��,20,51,300,65,,�y�ʓS����,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.3
���쌧,���K�s,�厚�`��,�݂ǂ��,30,,480,,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.3
���쌧,���K�s,�厚�k����,�݂ǂ��,30,49,230,90,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1
���쌧,���K�s,�厚�����K,�݂ǂ��,60,42,820,65,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,���K�s,�厚�����K,�݂ǂ��,60,41,1300,45,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.2
���쌧,���K�s,�厚�V�~,���K,28,21,220,80,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
���쌧,���K�s,�厚���n,���K,30,,160,,,,�s�s�v����O,2020�N��S�l����,440.00000000000000000000,2.8
���쌧,���K�s,���ܔԒ�,���K,9,35,310,210,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,3800.00000000000000000000,12.3
���쌧,���K�s,����Ԓ�,���K,11,29,140,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,5
���쌧,���K�s,�厚�L�u���o,���K,23,25,260,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,6.2
���쌧,���K�s,�厚�L�u���o,�L�u,30,8,220,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.2
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,4,165,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,12.1
���쌧,���K�s,�厚�L�u�쑺,�L�u,18,,1800,,,,�H�ƒn��,2020�N��S�l����,56000.00000000000000000000,31.1
���쌧,���K�s,�厚�L�u���V�c,�L�u,9,25,320,250,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.7
���쌧,���K�s,�厚�L�u���V�c,�L�u,18,37,380,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,6.1
���쌧,���K�s,�厚�L�u�g�c,�L�u,14,32,420,155,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,3.8
���쌧,���K�s,�厚�L�u�g�c,����,11,36,310,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.6
���쌧,���K�s,�厚�k����,�݂ǂ��,30,50,550,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
���쌧,���K�s,�厚�k����,�݂ǂ��,60,35,340,50,,�ؑ�,�s�s�v����O,2020�N��R�l����,330.00000000000000000000,1
���쌧,���K�s,�厚���K��,�݂ǂ��,20,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
���쌧,���K�s,�厚���,���K,16,38,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
���쌧,���K�s,���ܔԒ�,���K,15,20,1100,700,,�q�b,��P��Z���n��,2020�N��R�l����,11000.00000000000000000000,10
���쌧,���K�s,���c�쒬,���K,24,39,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,8.5
���쌧,���K�s,����Ԓ�,���K,16,4,175,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,13.1
���쌧,���K�s,�厚�L�u����,�L�u,13,39,240,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.3
���쌧,���K�s,�厚�L�u����,�L�u,9,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,15.9
���쌧,���K�s,�厚�L�u���o,���K,30,35,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
���쌧,���K�s,�厚�L�u���o,���K,26,12,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
���쌧,���K�s,�厚�L�u���o,���K,25,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,23,43,180,90,,�S����,�H�ƒn��,2020�N��R�l����,950.00000000000000000000,5.3
���쌧,���K�s,�厚�L�u�g�c,�L�u,13,3,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,22.9
���쌧,���K�s,�厚�L�u�g�c,����,8,13,210,85,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,10.5
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,7,37,150,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,3.1
���쌧,���K�s,�厚�k����,����,30,38,780,155,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,690.00000000000000000000,0.9
���쌧,���K�s,�厚�����K,�݂ǂ��,60,45,1100,70,,�S����,�s�X���������,2020�N��Q�l����,250.00000000000000000000,0.2
���쌧,���K�s,�厚���K��,�݂ǂ��,12,3,240,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
���쌧,���K�s,�厚�@��,���n,28,31,370,110,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,1400.00000000000000000000,3.8
���쌧,���K�s,�厚�@��,���n,8,,210,175,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.4
���쌧,���K�s,���c�쒬,���K,23,39,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.1
���쌧,���K�s,�厚�L�u����,�L�u,13,40,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,7.9
���쌧,���K�s,�厚�L�u����,�L�u,25,4,175,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,17.7
���쌧,���K�s,�厚�L�u���o,���K,29,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11.3
���쌧,���K�s,�厚�L�u���o,���K,15,32,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,7.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,24,50,2000,970,,�S����,�s�X���������,2020�N��Q�l����,6100.00000000000000000000,3.1
���쌧,���K�s,�厚�Ћu,�L�u,30,25,510,125,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,6.1
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,9,69,260,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,1.5
���쌧,���K�s,�厚�V�~,���K,25,50,470,60,,�ؑ�,�s�X���������,2020�N��P�l����,410.00000000000000000000,0.9
���쌧,���K�s,�厚���n,���K,29,44,195,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,490.00000000000000000000,2.5
���쌧,���K�s,�厚�@��,���K,6,,190,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,12.1
���쌧,���K�s,���ܔԒ�,���K,20,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.6
���쌧,���K�s,��唪�Ԓ�,���K,2,14,550,440,,�ؑ�,���ƒn��,2020�N��P�l����,2800.00000000000000000000,5.1
���쌧,���K�s,�厚�ѐ�,�ѐ�,6,63,260,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,210.00000000000000000000,0.8
���쌧,���K�s,�厚�L�u����,�L�u,10,4,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,22.4
���쌧,���K�s,�厚�L�u���o,���K,30,36,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,4.4
���쌧,���K�s,�厚�L�u�쑺,�L�u,19,5,165,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,17
���쌧,���K�s,�厚�L�u�g�c,�L�u,21,50,250,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,5.6
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,,870,,,,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,1.5
���쌧,���K�s,�厚�����K,�݂ǂ��,30,48,330,45,,�ؑ�,�s�X���������,2019�N��S�l����,280.00000000000000000000,0.8
���쌧,���K�s,�厚�@��,���K,7,28,670,250,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,4.5
���쌧,���K�s,�厚�@��,���n,28,31,380,110,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
���쌧,���K�s,�厚�@��,���n,25,31,370,110,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.1
���쌧,���K�s,���ܔԒ�,���K,20,4,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
���쌧,���K�s,���K��,���K,15,30,380,540,,�S����,���Z���n��,2019�N��S�l����,2500.00000000000000000000,6.6
���쌧,���K�s,�厚����,�݂ǂ��,29,,1500,210,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.7
���쌧,���K�s,�厚�L�u���o,���K,16,23,1600,170,,�y�ʓS����,���Z���n��,2019�N��S�l����,5000.00000000000000000000,3.1
���쌧,���K�s,�厚�L�u���o,���K,28,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,13.5
���쌧,���K�s,�厚�L�u���o,�L�u,25,22,280,230,,�y�ʓS����,�s�X���������,2019�N��S�l����,2500.00000000000000000000,8.9
���쌧,���K�s,�厚�L�u���o,�L�u,30,64,85,30,,,�s�X���������,2019�N��S�l����,80.00000000000000000000,0.9
���쌧,���K�s,�厚�L�u�쑺,�L�u,6,36,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
���쌧,���K�s,�厚�L�u�g�c,�L�u,23,5,145,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22.8
���쌧,���K�s,�厚�k����,����,18,48,680,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,0.4
���쌧,���K�s,�厚���K��,�݂ǂ��,23,32,300,150,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.7
���쌧,���K�s,�厚���K��,�݂ǂ��,20,36,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3.1
���쌧,���K�s,�厚�@��,���K,19,53,730,290,,�S����,�s�X���������,2019�N��R�l����,100.00000000000000000000,0.1
���쌧,���K�s,�厚�@��,���K,6,4,180,100,,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,13.3
���쌧,���K�s,����Ԓ�,���K,7,,320,,,,���ƒn��,2019�N��R�l����,1700.00000000000000000000,5.3
���쌧,���K�s,�����ؒ�,���K,13,19,270,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.3
���쌧,���K�s,�厚�L�u����,�L�u,26,5,165,95,,�ؑ�,�H�ƒn��,2019�N��R�l����,2800.00000000000000000000,17
���쌧,���K�s,�厚�L�u����,�L�u,11,5,280,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,15.4