�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,���c,�ܐ�,16,2,140,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,14.3
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,12.7
�V����,�ܐ�s,���c,�ܐ�,18,3,150,,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,���c,�ܐ�,18,2,210,165,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5700.00000000000000000000,27.1
�V����,�ܐ�s,���c,�ܐ�,18,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,14.7
�V����,�ܐ�s,���c,�ܐ�,17,48,1900,690,,�S����,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,1.7
�V����,�ܐ�s,���c,�ܐ�,18,5,135,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,9.6
�V����,�ܐ�s,���c,�ܐ�,18,34,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.7
�V����,�ܐ�s,���c,�ܐ�,24,,135,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,3.5
�V����,�ܐ�s,���c,�ܐ�,21,,130,100,,,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,13.1
�V����,�ܐ�s,���c,�ܐ�,21,7,130,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,13.1
�V����,�ܐ�s,���c,�ܐ�,15,39,150,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,430.00000000000000000000,2.9
�V����,�ܐ�s,���c,�ܐ�,14,50,1200,,,�q�b,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,1.7
�V����,�ܐ�s,���c,�ܐ�,16,54,2000,1500,,�S����,��Q��Z���n��,2017�N��P�l����,17000.00000000000000000000,8.5
�V����,�ܐ�s,���c,�ܐ�,15,8,165,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,12.1
�V����,�ܐ�s,���c,�ܐ�,15,9,170,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,11.8
�V����,�ܐ�s,���c,�ܐ�,15,9,170,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,11.2
�V����,�ܐ�s,���c,�ܐ�,15,32,280,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,850.00000000000000000000,3
