�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,���J,��J,120,52,2000,990,,,�s�X���������,2022�N��Q�l����,5900.00000000000000000000,3
��錧,�Ⓦ�s,���J,��J,120,27,200,85,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,4
��錧,�Ⓦ�s,���J,��J,120,33,660,400,,�S����,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,1.7
��錧,�Ⓦ�s,���J,��J,120,54,70,55,,,�s�X���������,2021�N��P�l����,290.00000000000000000000,4.1
��錧,�Ⓦ�s,���J,��J,120,27,200,85,,�ؑ�,�s�X���������,2020�N��P�l����,420.00000000000000000000,2.1
��錧,�Ⓦ�s,���J,��J,120,42,145,35,,�ؑ�,�s�X���������,2020�N��P�l����,160.00000000000000000000,1.1
��錧,�Ⓦ�s,���J,��J,120,29,175,135,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,6.3
��錧,�Ⓦ�s,���J,��J,120,,640,170,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,0.7
��錧,�Ⓦ�s,���J,��J,120,35,2000,155,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,0.6
��錧,�Ⓦ�s,���J,��J,120,7,370,125,,,�s�X���������,2017�N��P�l����,3200.00000000000000000000,8.6
��錧,�Ⓦ�s,���J,��J,120,,890,100,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.4
��錧,�Ⓦ�s,���J,��J,120,49,1400,220,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,0.5
��錧,�Ⓦ�s,���J,��J,120,29,570,130,,�ؑ�,�s�X���������,2015�N��R�l����,880.00000000000000000000,1.5
��錧,�Ⓦ�s,���J,��J,120,30,330,160,,�ؑ�,�s�X���������,2014�N��R�l����,870.00000000000000000000,2.6
��錧,�Ⓦ�s,���J,��J,120,28,660,530,,�S����,�H�ƒn��,2014�N��P�l����,3000.00000000000000000000,4.5
��錧,�Ⓦ�s,���J,��J,120,32,330,160,,�ؑ�,�s�X���������,2011�N��S�l����,630.00000000000000000000,1.9
��錧,�Ⓦ�s,���J,��J,120,33,1500,620,,�ؑ�,�s�X���������,2011�N��Q�l����,2000.00000000000000000000,1.3
��錧,�Ⓦ�s,���J,��J,120,27,170,140,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.8
��錧,�Ⓦ�s,���J,��J,120,29,170,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,780.00000000000000000000,4.6
