�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�����,�V�x�m,22,32,300,240,,,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,6
�k�C��,���H�s,�����,�V�x�m,29,32,200,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,220.00000000000000000000,1.1
�k�C��,���H�s,�����,�V�x�m,21,,490,145,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,1.6
�k�C��,���H�s,�����,�V�x�m,30,37,400,290,,�ؑ�,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,3.3
�k�C��,���H�s,�����,�V�x�m,20,7,135,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,13.3
�k�C��,���H�s,�����,�V�x�m,17,28,135,230,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.2
�k�C��,���H�s,�����,�V�x�m,24,56,250,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,850.00000000000000000000,3.4
�k�C��,���H�s,�����,�V�x�m,15,55,195,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.5
�k�C��,���H�s,�����,�V�x�m,18,6,220,110,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.1
�k�C��,���H�s,�����,�V�x�m,30,19,185,55,,�ؑ�,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,2.7
�k�C��,���H�s,�����,�V�x�m,17,53,230,120,,�ؑ�,�H�ƒn��,2016�N��S�l����,100.00000000000000000000,0.4
�k�C��,���H�s,�����,�V�x�m,20,49,730,,,,�H�ƒn��,2016�N��P�l����,450.00000000000000000000,0.6
�k�C��,���H�s,�����,���H,29,51,300,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,200.00000000000000000000,0.7
�k�C��,���H�s,�����,�V�x�m,30,27,310,240,,�ؑ�,���H�ƒn��,2015�N��S�l����,730.00000000000000000000,2.4
�k�C��,���H�s,�����,�V�x�m,24,56,2000,880,,,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,1.7
�k�C��,���H�s,�����,�V�x�m,23,,910,160,,,�H�ƒn��,2015�N��Q�l����,410.00000000000000000000,0.5
�k�C��,���H�s,�����,�V�x�m,30,51,300,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,92.00000000000000000000,0.3
�k�C��,���H�s,�����,�V�x�m,26,49,560,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,1.3
�k�C��,���H�s,�����,�V�x�m,15,58,240,165,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.4
�k�C��,���H�s,�����,�V�x�m,20,59,270,250,,�ؑ�,�H�ƒn��,2014�N��Q�l����,530.00000000000000000000,2
�k�C��,���H�s,�����,�V�x�m,29,48,260,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,150.00000000000000000000,0.6
�k�C��,���H�s,�����,�V�x�m,11,59,530,200,,�ؑ�,�H�ƒn��,2013�N��R�l����,600.00000000000000000000,1.1
�k�C��,���H�s,�����,�V�x�m,18,51,140,90,,�ؑ�,�H�ƒn��,2013�N��P�l����,960.00000000000000000000,6.9
�k�C��,���H�s,�����,�V�x�m,21,16,2000,1300,,�S����,�H�ƒn��,2012�N��R�l����,5000.00000000000000000000,2.5
�k�C��,���H�s,�����,�V�x�m,29,,420,,,,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,1
�k�C��,���H�s,�����,�V�x�m,23,38,2000,780,,�ؑ�,�H�ƒn��,2011�N��R�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,�����,�V�x�m,16,49,330,185,,�ؑ�,�H�ƒn��,2011�N��P�l����,700.00000000000000000000,2.1
�k�C��,���H�s,�����,�V�x�m,23,56,1600,195,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,1.6
�k�C��,���H�s,�����,�V�x�m,8,38,195,100,,�ؑ�,�H�ƒn��,2010�N��P�l����,1200.00000000000000000000,6.2
�k�C��,���H�s,�����,�V�x�m,26,15,300,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,4.7
�k�C��,���H�s,�����,�V�x�m,23,54,2000,1300,,�q�b,�H�ƒn��,2008�N��P�l����,25000.00000000000000000000,12.5
