�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�_�m�֒�,�L��,30,15,150,110,,�ؑ�,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,14
���m��,�L���s,�_�m�֒�,�L��,30,29,410,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,11
���m��,�L���s,�_�m�֒�,�L��,30,52,55,,,�S����,��P��Z���n��,2017�N��S�l����,490.00000000000000000000,8.9
���m��,�L���s,�_�m�֒�,�L��,30,7,110,115,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3300.00000000000000000000,30
���m��,�L���s,�_�m�֒�,�L��,30,38,580,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,7.6
���m��,�L���s,�_�m�֒�,�L��,30,12,125,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,25.6
���m��,�L���s,�_�m�֒�,�L��,30,13,125,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,24
���m��,�L���s,�_�m�֒�,�L��,30,12,145,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,23.4
���m��,�L���s,�_�m�֒�,�L��,30,13,125,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,25.6
���m��,�L���s,�_�m�֒�,�L��,30,13,125,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,24
���m��,�L���s,�_�m�֒�,�L��,30,,125,,,,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,24.8
���m��,�L���s,�_�m�֒�,�L��,30,17,420,200,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,4500.00000000000000000000,10.7
���m��,�L���s,�_�m�֒�,�L��,30,21,160,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,15.6
���m��,�L���s,�_�m�֒�,�L��,30,15,125,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,3400.00000000000000000000,27.2
���m��,�L���s,�_�m�֒�,�L��,30,16,140,110,,�ؑ�,�H�ƒn��,2008�N��S�l����,3400.00000000000000000000,24.3
���m��,�L���s,�_�m�֒�,�L��,30,16,135,105,,�ؑ�,�H�ƒn��,2008�N��R�l����,3300.00000000000000000000,24.4
���m��,�L���s,�_�m�֒�,�L��,30,16,70,120,,�q�b,�H�ƒn��,2008�N��P�l����,3100.00000000000000000000,44.3
