�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�Z����,�O��,28,,340,170,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,7.9
�Q�n��,�O���s,�Z����,�O��,29,17,220,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,5.9
�Q�n��,�O���s,�Z����,�O��,12,7,610,360,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,18
�Q�n��,�O���s,�Z����,�O��,26,20,165,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,�O���s,�Z����,�O��,13,45,85,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,90.00000000000000000000,1.1
�Q�n��,�O���s,�Z����,�O��,16,44,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,8.1
�Q�n��,�O���s,�Z����,�O��,30,,200,125,,,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,21,22,240,130,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,7.5
�Q�n��,�O���s,�Z����,�O��,30,28,250,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.6
�Q�n��,�O���s,�Z����,�O��,13,14,230,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�O���s,�Z����,�O��,19,3,220,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,15.5
�Q�n��,�O���s,�Z����,�O��,21,33,1000,540,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,4.8
�Q�n��,�O���s,�Z����,�O��,25,11,390,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,13.1
�Q�n��,�O���s,�Z����,�O��,23,19,1600,1300,,�S����,�H�ƒn��,2020�N��S�l����,10000.00000000000000000000,6.3
�Q�n��,�O���s,�Z����,�O��,24,4,150,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,14.7
�Q�n��,�O���s,�Z����,�O��,20,4,145,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,15.2
�Q�n��,�O���s,�Z����,�O��,30,4,230,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13
�Q�n��,�O���s,�Z����,�O��,29,4,175,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,21.1
�Q�n��,�O���s,�Z����,�O��,30,4,280,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,10
�Q�n��,�O���s,�Z����,�O��,16,57,340,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,6.5
�Q�n��,�O���s,�Z����,�O��,28,5,140,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,19.3
�Q�n��,�O���s,�Z����,�O��,30,5,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,14.1
�Q�n��,�O���s,�Z����,�O��,30,5,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.8
�Q�n��,�O���s,�Z����,�O��,28,,500,200,,,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,6
�Q�n��,�O���s,�Z����,�O��,23,30,175,200,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,15.4
�Q�n��,�O���s,�Z����,�O��,21,,70,25,,�ؑ�,��P��Z���n��,2019�N��R�l����,320.00000000000000000000,4.6
�Q�n��,�O���s,�Z����,�O��,24,9,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,15.8
�Q�n��,�O���s,�Z����,�O��,14,6,145,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,16.6
�Q�n��,�O���s,�Z����,�O��,28,5,180,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,�O���s,�Z����,�O��,28,5,170,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,12.4
�Q�n��,�O���s,�Z����,�O��,13,,270,,,,,2018�N��R�l����,3000.00000000000000000000,11.1
�Q�n��,�O���s,�Z����,�O��,27,6,260,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,12.7
�Q�n��,�O���s,�Z����,�O��,26,,220,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,12.7
�Q�n��,�O���s,�Z����,�O��,29,42,570,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,5.1
�Q�n��,�O���s,�Z����,�O��,16,49,100,85,,�ؑ�,��Q��Z���n��,2017�N��R�l����,580.00000000000000000000,5.8
�Q�n��,�O���s,�Z����,�O��,24,7,165,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,9.7
�Q�n��,�O���s,�Z����,�O��,30,17,170,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,10
�Q�n��,�O���s,�Z����,�O��,24,7,210,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,11
�Q�n��,�O���s,�Z����,�O��,30,,115,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,13
�Q�n��,�O���s,�Z����,�O��,29,23,200,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,8
�Q�n��,�O���s,�Z����,�O��,16,34,1100,1500,,�q�b,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,11.8
�Q�n��,�O���s,�Z����,�O��,20,8,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.7
�Q�n��,�O���s,�Z����,�O��,24,9,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,19.6
�Q�n��,�O���s,�Z����,�O��,28,8,200,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,15.5
�Q�n��,�O���s,�Z����,�O��,28,9,180,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.9
�Q�n��,�O���s,�Z����,�O��,12,72,175,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,970.00000000000000000000,5.5
�Q�n��,�O���s,�Z����,�O��,28,9,240,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,�O���s,�Z����,�O��,28,9,180,105,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,30,9,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,15,61,165,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�Z����,�O��,25,9,230,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,11.7
�Q�n��,�O���s,�Z����,�O��,28,9,200,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,28,9,180,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,14,9,165,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,23
�Q�n��,�O���s,�Z����,�O��,13,9,170,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,5400.00000000000000000000,31.8
�Q�n��,�O���s,�Z����,�O��,13,11,165,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,18.2
�Q�n��,�O���s,�Z����,�O��,25,32,1300,400,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,7900.00000000000000000000,6.1
�Q�n��,�O���s,�Z����,�O��,29,24,195,175,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10.3
�Q�n��,�O���s,�Z����,�O��,24,10,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,23.8
�Q�n��,�O���s,�Z����,�O��,13,10,160,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2600.00000000000000000000,16.3
�Q�n��,�O���s,�Z����,�O��,30,,240,,,,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,�O���s,�Z����,�O��,28,11,260,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2600.00000000000000000000,10
�Q�n��,�O���s,�Z����,�O��,14,23,200,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,10.5
�Q�n��,�O���s,�Z����,�O��,30,11,170,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,15.3
�Q�n��,�O���s,�Z����,�O��,25,22,740,460,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,7200.00000000000000000000,9.7
�Q�n��,�O���s,�Z����,�O��,29,14,230,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,13.9
�Q�n��,�O���s,�Z����,�O��,23,,195,,,,���H�ƒn��,2013�N��P�l����,4100.00000000000000000000,21
�Q�n��,�O���s,�Z����,�O��,16,,165,,,,�ߗ׏��ƒn��,2012�N��R�l����,3400.00000000000000000000,20.6
�Q�n��,�O���s,�Z����,�O��,19,,220,,,,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,10
�Q�n��,�O���s,�Z����,�O��,28,11,200,,,�S����,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,�O���s,�Z����,�O��,20,,220,,,,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,�Z����,�O��,28,,175,,,,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,11.4
�Q�n��,�O���s,�Z����,�O��,29,13,185,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,18.4
�Q�n��,�O���s,�Z����,�O��,28,13,790,450,,�q�b,��P��Z���n��,2011�N��S�l����,8000.00000000000000000000,10.1
�Q�n��,�O���s,�Z����,�O��,30,50,130,75,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,6.2
�Q�n��,�O���s,�Z����,�O��,11,14,260,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,11.2
�Q�n��,�O���s,�Z����,�O��,12,14,170,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3300.00000000000000000000,19.4
�Q�n��,�O���s,�Z����,�O��,11,14,175,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3200.00000000000000000000,18.3
�Q�n��,�O���s,�Z����,�O��,11,14,170,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3100.00000000000000000000,18.2
�Q�n��,�O���s,�Z����,�O��,30,15,250,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,�O���s,�Z����,�O��,21,23,380,170,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,7.4
�Q�n��,�O���s,�Z����,�O��,13,14,210,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,16.7
�Q�n��,�O���s,�Z����,�O��,14,,210,,,,�ߗ׏��ƒn��,2010�N��Q�l����,3700.00000000000000000000,17.6
�Q�n��,�O���s,�Z����,�O��,24,,190,,,,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,12.1
�Q�n��,�O���s,�Z����,�O��,28,28,410,410,,�S����,���H�ƒn��,2009�N��S�l����,4100.00000000000000000000,10
�Q�n��,�O���s,�Z����,�O��,10,40,105,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,900.00000000000000000000,8.6
�Q�n��,�O���s,�Z����,�O��,29,,240,,,�ؑ�,��P��Z���n��,2009�N��P�l����,3600.00000000000000000000,15
�Q�n��,�O���s,�Z����,�O��,26,18,270,165,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,7.8
�Q�n��,�O���s,�Z����,�O��,30,31,170,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,11.2
�Q�n��,�O���s,�Z����,�O��,30,29,330,185,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,8.8
�Q�n��,�O���s,�Z����,�O��,18,16,190,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,3400.00000000000000000000,17.9
�Q�n��,�O���s,�Z����,�O��,13,16,160,110,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4000.00000000000000000000,25
�Q�n��,�O���s,�Z����,�O��,30,27,105,115,,�S����,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,15.2
�Q�n��,�O���s,�Z����,�O��,28,47,125,65,,�ؑ�,���H�ƒn��,2007�N��S�l����,750.00000000000000000000,6
�Q�n��,�O���s,�Z����,�O��,28,17,150,115,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,13.3
�Q�n��,�O���s,�Z����,�O��,26,17,170,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,18.8
�Q�n��,�O���s,�Z����,�O��,21,17,210,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,�O���s,�Z����,�O��,28,30,900,660,,�S����,��P��Z���n��,2007�N��R�l����,5100.00000000000000000000,5.7
