�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�K��,����,3,44,170,590,,�q�b,���ƒn��,2019�N��P�l����,4500.00000000000000000000,26.5
�{�茧,�����s,�K��,����,2,46,140,510,,�S����,���ƒn��,2018�N��S�l����,700.00000000000000000000,5
�{�茧,�����s,�K��,����,1,48,910,660,,�r�q�b,���ƒn��,2018�N��R�l����,24000.00000000000000000000,26.4
�{�茧,�����s,�K��,����,,,1900,,,,���ƒn��,2017�N��P�l����,17000.00000000000000000000,8.9
�{�茧,�����s,�K��,����,3,,1400,2000,,�q�b,���ƒn��,2016�N��S�l����,49000.00000000000000000000,35
�{�茧,�����s,�K��,����,3,63,165,120,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,3
�{�茧,�����s,�K��,����,2,41,30,20,,�ؑ�,���ƒn��,2015�N��P�l����,190.00000000000000000000,6.3
�{�茧,�����s,�K��,����,5,45,90,230,,�q�b,���ƒn��,2014�N��S�l����,800.00000000000000000000,8.9
