�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,����,23,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.8
������,�k��B�s��������,����,����,120,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,21.4
������,�k��B�s��������,����,����,23,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,24.3
������,�k��B�s��������,����,����,21,2,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,22.6
������,�k��B�s��������,����,����,20,,1100,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,2.4
������,�k��B�s��������,����,����,21,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
������,�k��B�s��������,����,����,21,31,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
������,�k��B�s��������,����,����,20,31,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.4
������,�k��B�s��������,����,����,20,3,155,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,21.9
������,�k��B�s��������,����,����,20,31,240,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.5
������,�k��B�s��������,����,����,14,5,1200,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,12000.00000000000000000000,10
������,�k��B�s��������,����,����,20,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,21.4
������,�k��B�s��������,����,����,19,41,400,460,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,11.8
������,�k��B�s��������,����,����,21,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20
������,�k��B�s��������,����,����,23,3,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,18.7
������,�k��B�s��������,����,����,26,55,115,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,6.1
������,�k��B�s��������,����,����,20,49,250,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,1.2
������,�k��B�s��������,����,����,11,25,390,390,,�S����,��P��Z���n��,2018�N��P�l����,6100.00000000000000000000,15.6
������,�k��B�s��������,����,����,18,41,95,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,13.7
������,�k��B�s��������,����,����,21,6,165,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,18.8
������,�k��B�s��������,����,����,22,62,65,45,,,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,3.1
������,�k��B�s��������,����,����,20,22,230,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,16.1
������,�k��B�s��������,����,����,20,28,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,9.4
������,�k��B�s��������,����,����,16,47,340,260,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,8.2
������,�k��B�s��������,����,����,19,28,310,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
������,�k��B�s��������,����,����,25,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,15.5
������,�k��B�s��������,����,����,12,28,340,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,9.7
������,�k��B�s��������,����,����,19,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,14.7
������,�k��B�s��������,����,����,18,10,165,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17
������,�k��B�s��������,����,����,14,22,660,220,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,5400.00000000000000000000,8.2
������,�k��B�s��������,����,����,20,12,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,18
������,�k��B�s��������,����,����,18,28,260,145,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,10.4
������,�k��B�s��������,����,����,20,10,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,11.4
������,�k��B�s��������,����,����,21,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,16.7
������,�k��B�s��������,����,����,20,30,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
������,�k��B�s��������,����,����,23,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,17.4
������,�k��B�s��������,����,����,23,13,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,15
������,�k��B�s��������,����,����,18,,70,,,,��P��Z���n��,2012�N��Q�l����,490.00000000000000000000,7
������,�k��B�s��������,����,����,23,13,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,16.3
������,�k��B�s��������,����,����,21,13,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,13.6
������,�k��B�s��������,����,����,24,12,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,16.9
������,�k��B�s��������,����,����,15,26,1300,450,,�S����,��P��Z���n��,2012�N��P�l����,7200.00000000000000000000,5.5
������,�k��B�s��������,����,����,21,13,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14.4
������,�k��B�s��������,����,����,18,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,32
������,�k��B�s��������,����,����,24,13,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15.9
������,�k��B�s��������,����,����,14,78,135,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,8.9
������,�k��B�s��������,����,����,15,47,150,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,670.00000000000000000000,4.5
������,�k��B�s��������,����,����,25,13,340,195,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,6000.00000000000000000000,17.6
������,�k��B�s��������,����,����,23,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.8
������,�k��B�s��������,����,����,19,29,230,140,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,11.3
������,�k��B�s��������,����,����,14,,750,145,,�q�b,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,5.3
������,�k��B�s��������,����,����,22,15,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,15.3
������,�k��B�s��������,����,����,13,,145,,,,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,19.3
������,�k��B�s��������,����,����,15,,190,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,7.9
������,�k��B�s��������,����,����,30,59,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,350.00000000000000000000,3.3
������,�k��B�s��������,����,����,16,68,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1900.00000000000000000000,7.9
������,�k��B�s��������,����,����,16,68,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,7.1
