�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,����,�I�ь���,6,54,40,85,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,57.5
���쌧,�����s,����,�I��,3,39,1000,870,,�q�b,��Q��Z���n��,2022�N��P�l����,23000.00000000000000000000,23
���쌧,�����s,����,�I�ь���,9,24,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���쌧,�����s,����,�I�ь���,2,,370,280,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,10
���쌧,�����s,����,�I�ь���,2,44,1300,470,,�q�b,��Q��Z���n��,2018�N��P�l����,34000.00000000000000000000,26.2
���쌧,�����s,����,�I�ь���,2,51,90,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,13.3
���쌧,�����s,����,�I�ь���,8,29,230,170,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,14.3
���쌧,�����s,����,�I�ь���,9,32,1200,1200,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,10
���쌧,�����s,����,�I�ь���,9,16,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,25.5
���쌧,�����s,����,�I�ь���,9,,70,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,6.4
���쌧,�����s,����,�I�ь���,2,,90,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,14.4
���쌧,�����s,����,�I�ь���,4,43,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,13.5
���쌧,�����s,����,�I��,1,15,130,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,23.1
���쌧,�����s,����,�I��,4,,185,,,,��Q��Z���n��,2009�N��Q�l����,5900.00000000000000000000,31.9
���쌧,�����s,����,�I��,3,36,280,130,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,4600.00000000000000000000,16.4
���쌧,�����s,����,�I��,2,46,50,105,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,1000.00000000000000000000,20
���쌧,�����s,����,�I�ь���,1,49,65,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,850.00000000000000000000,13.1
���쌧,�����s,����,�I�ь���,2,56,90,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,13.3
���쌧,�����s,����,�I�ь���,6,47,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,15
