�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���蒬,����,30,,260,,,,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,2.3
�ΐ쌧,�����s,���蒬,����,30,,260,,,,���H�ƒn��,2021�N��S�l����,610.00000000000000000000,2.3
�ΐ쌧,�����s,���蒬,����,60,,480,,,,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,0.3
�ΐ쌧,�����s,���蒬,����,30,,600,,,,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,2.2
�ΐ쌧,�����s,���蒬,����,30,,500,,,,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.2
�ΐ쌧,�����s,���蒬,����,30,,860,,,,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,1.9
�ΐ쌧,�����s,���蒬,����,30,,750,,,,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,1.6
�ΐ쌧,�����s,���蒬,����,30,,370,,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,2
�ΐ쌧,�����s,���蒬,����,60,,330,,,,���H�ƒn��,2019�N��Q�l����,680.00000000000000000000,2.1
�ΐ쌧,�����s,���蒬,����,30,,410,,,,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,1.4
�ΐ쌧,�����s,���蒬,����,30,,260,,,,���H�ƒn��,2018�N��Q�l����,630.00000000000000000000,2.4
�ΐ쌧,�����s,���蒬,����,30,,420,,,,���H�ƒn��,2018�N��P�l����,180.00000000000000000000,0.4
�ΐ쌧,�����s,���蒬,����,30,,320,,,,�s�X���������,2017�N��R�l����,480.00000000000000000000,1.5
�ΐ쌧,�����s,���蒬,����,60,,490,,,,��P��Z���n��,2017�N��P�l����,180.00000000000000000000,0.4
�ΐ쌧,�����s,���蒬,����,30,,380,,,,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,0.8
�ΐ쌧,�����s,���蒬,����,30,,330,,,,���H�ƒn��,2016�N��P�l����,180.00000000000000000000,0.5
�ΐ쌧,�����s,���蒬,����,30,,260,,,,���H�ƒn��,2016�N��P�l����,300.00000000000000000000,1.2
�ΐ쌧,�����s,���蒬,����,30,,350,,,,���H�ƒn��,2015�N��S�l����,300.00000000000000000000,0.9
�ΐ쌧,�����s,���蒬,����,30,,700,,,,���H�ƒn��,2015�N��S�l����,330.00000000000000000000,0.5
�ΐ쌧,�����s,���蒬,����,30,,430,,,,���H�ƒn��,2015�N��R�l����,560.00000000000000000000,1.3
�ΐ쌧,�����s,���蒬,����,30,,630,,,,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,2.9
�ΐ쌧,�����s,���蒬,����,30,,2000,,,,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,1.2
�ΐ쌧,�����s,���蒬,����,30,,380,,,,���H�ƒn��,2013�N��R�l����,480.00000000000000000000,1.3
�ΐ쌧,�����s,���蒬,����,30,,560,,,,�s�X���������,2013�N��Q�l����,730.00000000000000000000,1.3
�ΐ쌧,�����s,���蒬,����,30,,440,,,,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,2.3
�ΐ쌧,�����s,���蒬,,,,1800,,,,���H�ƒn��,2010�N��P�l����,3300.00000000000000000000,1.8
�ΐ쌧,�����s,���蒬,����,30,,540,,,,�s�X���������,2008�N��S�l����,920.00000000000000000000,1.7
�ΐ쌧,�����s,���蒬,����,,,660,,,,�s�X���������,2008�N��R�l����,4500.00000000000000000000,6.8
�ΐ쌧,�����s,���蒬,,,,900,,,,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,2.2
�ΐ쌧,�����s,���蒬,����,30,,550,,,,��P��Z���n��,2007�N��Q�l����,290.00000000000000000000,0.5
