�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�_�P�J��,�l��,60,37,185,95,,�ؑ�,�s�X���������,2021�N��R�l����,870.00000000000000000000,4.7
�É���,�l���s����,�_�P�J��,�l��,60,40,165,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,9.1
�É���,�l���s����,�_�P�J��,�l��,60,48,230,,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.3
�É���,�l���s����,�_�P�J��,�l��,90,39,165,140,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,9.1
�É���,�l���s����,�_�P�J��,�l��,90,4,260,120,,,,2019�N��S�l����,3800.00000000000000000000,14.6
�É���,�l���s����,�_�P�J��,�l��,60,4,180,,,,�s�X���������,2019�N��R�l����,3600.00000000000000000000,20
�É���,�l���s����,�_�P�J��,�l��,90,49,210,70,,�y�ʓS����,�s�X���������,2018�N��R�l����,850.00000000000000000000,4
�É���,�l���s����,�_�P�J��,�l��,60,22,200,125,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,9.5
�É���,�l���s����,�_�P�J��,�l��,90,11,270,105,,�y�ʓS����,�s�X���������,2018�N��P�l����,2500.00000000000000000000,9.3
�É���,�l���s����,�_�P�J��,�l��,90,,45,,,,�s�X���������,2018�N��P�l����,300.00000000000000000000,6.7
�É���,�l���s����,�_�P�J��,�l��,90,11,270,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,2200.00000000000000000000,8.1
�É���,�l���s����,�_�P�J��,�l��,60,,680,,,,�s�X���������,2016�N��S�l����,1700.00000000000000000000,2.5
�É���,�l���s����,�_�P�J��,�l��,60,,175,,,,�s�X���������,2016�N��R�l����,1100.00000000000000000000,6.3
�É���,�l���s����,�_�P�J��,�l��,90,19,370,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,6.2
�É���,�l���s����,�_�P�J��,�l��,90,,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,15.2
�É���,�l���s����,�_�P�J��,�l��,60,,220,95,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,5
�É���,�l���s����,�_�P�J��,�l��,90,29,300,230,,�S����,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,3.7
�É���,�l���s����,�_�P�J��,�l��,90,40,420,120,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,3.6
�É���,�l���s����,�_�P�J��,�l��,60,25,290,135,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,9.3
�É���,�l���s����,�_�P�J��,�l��,90,17,290,100,,�ؑ�,�s�X���������,2007�N��S�l����,3200.00000000000000000000,11
